Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,1,13,,,,
2,up,Alexis Ffrench,Northern Lights,53,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,102,,,,
4,up,2CELLOS,Celloverse,5,1,100,,,,
5,up,RIOPY,Meditation 111,54,5,2,,,,
6,up,Olivia Belli,Respiro 1,63,6,2,,,,
7,down,Ludovico Einaudi,Experience (Solo Piano Version),2,1,21,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",64,1,16,,,,
9,up,Hania Rani,The Boat,19,3,7,,,,
10,up,Ed Carlsen,in the absence of stars,83,10,2,,,,
11,up,Ole-Bjørn Talstad,Kveld,68,11,2,,,,
12,up,Oscar Castaño Chavez,Disappointment,78,12,2,,,,
13,down,Gabríel Ólafs,Noktúrna (Upright Piano),3,3,3,,,,
14,down,Ludovico Einaudi,Una Mattina,7,1,204,,,,
15,up,Linus Alberg,Tides,77,3,2,,,,
16,up,Emil Ingmar,Silky Lake,58,7,2,,,,
17,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,1,9,,,,
18,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,1,,,,
19,up,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),84,19,2,,,,
20,down,Ola Gjeilo,The North,12,9,4,,,,
21,down,Javier Escudero,Lost Words,6,6,3,,,,
22,up,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",75,22,2,,,,
23,up,Marnix Mohrmann,The Races,82,22,2,,,,
24,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,4,4,3,,,,
25,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),13,11,4,,,,
26,down,Jacopo Croci,Saturn,8,8,3,,,,
27,down,Timaeus,Omnia,9,9,3,,,,
28,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",89,15,2,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,23,27,,,,
30,down,Spencer Zahn,In The Days Of Slowness,17,7,42,,,,
31,down,Piotr Wiese,Adagio,11,11,3,,,,
32,down,Ludovico Einaudi,Nuvole bianche,20,2,182,,,,
33,down,Dirk Maassen,Only Now,26,2,5,,,,
34,down,Jamal Green,Just So You Know,18,10,4,,,,
35,down,Neil Cowley,Nantes,23,8,5,,,,
36,down,Cameron Segal,Raindrops,10,10,3,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,159,,,,
38,down,Alexis Ffrench,Midnight,14,5,4,,,,
39,down,Challem,Los Dos,21,14,4,,,,
40,down,Sophie Hutchings,A Dead Sea's Ripples,22,18,10,,,,
41,down,Mina Amare,Fourths,25,19,4,,,,
42,down,Erik Sigurd,My Midnight,28,10,5,,,,
43,down,Roman Nagel,Mireya (Felt Rework),24,13,4,,,,
44,down,Yann Tiersen,Poull Bojer (Solo Piano),27,24,4,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,4,158,,,,
46,down,John Lenehan,Luminance,32,16,5,,,,
47,up,Erik Sigurd,North Tale,59,10,7,,,,
48,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,12,1,,,,
49,down,Dan Lambert,In Time,45,5,12,,,,
50,up,Yann Tiersen,Ker Yegu (Solo Piano),56,12,7,,,,
51,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,9,1,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",-,18,1,,,,
53,down,Ruben Gerards,The River,36,17,5,,,,
54,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,17,1,,,,
55,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",42,42,2,,,,
56,-,Stephan Moccio,Until I Found You,-,3,1,,,,
57,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",-,21,1,,,,
58,up,Víkingur Ólafsson,Les tendres plaintes,98,36,13,,,,
59,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,5,1,,,,
60,up,Belle Chen,And It Rains,71,4,6,,,,
61,down,Laurence Ipsum,Stunned and Mesmerized,51,11,6,,,,
62,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,36,1,,,,
63,-,Keane Wang,Glowing Ocean,-,10,1,,,,
64,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,33,1,,,,
65,-,Aree,Simplicity,-,16,1,,,,
66,up,Belle Chen,Moonrise,80,66,2,,,,
67,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,19,1,,,,
68,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,37,1,,,,
69,-,Michael Frankenberger,Revelation,-,14,1,,,,
70,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,7,1,,,,
71,up,Keane Wang,The Destination,72,9,10,,,,
72,-,"Matt Haimovitz, Dennis Russell Davies & MDR Leipzig Radio Symphony Orchestra","Cello Concerto, Op. 57: II. Andante. Solenne",-,72,1,,,,
73,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,39,24,5,,,,
74,-,Büşra Kayıkçı,Olive Tree,-,11,1,,,,
75,up,The Choir of Royal Holloway & Rupert Gough,Autumn,76,75,2,,,,
76,-,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),-,15,1,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,53,1,,,,
78,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),55,7,7,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,1,88,,,,
80,down,rudibaum,mercy,50,44,3,,,,
81,-,Joe Kirby,in another life,-,7,11,,,,
82,down,Goldbæk,The Golden Hour,48,48,3,,,,
83,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,59,1,,,,
84,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,23,3,,,,
85,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,85,1,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,5,176,,,,
87,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",46,17,3,,,,
88,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,195,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,34,,,,
90,-,Jamal Green,Second Summer,-,46,1,,,,
91,-,Alexandra Stréliski,The hills,-,3,14,,,,
92,-,Sequoia,Once A Dream,-,25,1,,,,
93,-,Dan Lambert,The Past,-,25,6,,,,
94,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,2,16,,,,
95,down,Barry Hudson-Taylor,Beneath,92,11,9,,,,
96,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],95,95,2,,,,
97,down,Maxence Cyrin,Daffodils,70,11,12,,,,
98,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",85,85,2,,,,
99,-,"Ola Gjeilo, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 1. Hallingskarvet I,-,99,1,,,,
100,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,7,,,,
