Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,52,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,42,,,,
3,up,Rosey Chan,Infinity,3,1,15,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),4,1,5,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,88,,,,
6,up,Jiří Horák,Melt,9,2,3,,,,
7,up,Charlie J Perry,Robin,58,7,2,,,,
8,up,ildio,hope,47,8,2,,,,
9,down,Dustin O'Halloran,Opus 56,7,6,6,,,,
10,up,RIOPY,Noah,53,1,11,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,1,14,,,,
12,up,Goetz Oestlind,Soluppgång,15,7,12,,,,
13,down,Javi Lobe,Written in Stone,8,5,7,,,,
14,up,Milana Zilnik,Primavera,34,3,7,,,,
15,up,Belle Chen,Elegy,41,15,5,,,,
16,up,Milana Zilnik,Estate,17,2,9,,,,
17,down,Laurence Ipsum,On a Steep Slope,14,2,10,,,,
18,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,65,18,2,,,,
19,up,Joel Lyssarides,August 2020,27,12,4,,,,
20,up,Elliott Jacqués,The Sailor's Tale,36,12,5,,,,
21,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",10,10,11,,,,
22,-,Stefan Truyman,1685,-,22,1,,,,
23,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",39,7,18,,,,
24,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",32,4,6,,,,
25,down,Rosey Chan,Unity (Chakra 8),18,1,7,,,,
26,up,Goldbæk,Challen,51,26,2,,,,
27,down,Matteo Myderwyk,Remembrance,21,9,3,,,,
28,down,Søndag Søndag,Lørdag,19,11,9,,,,
29,down,Justus Rümenapp,Dusk,13,5,7,,,,
30,down,RIOPY,Sweet awakening,16,14,4,,,,
31,down,Pieter de Graaf,August Sings,29,4,8,,,,
32,down,Josep Colom,Música callada: I. Angelico,26,7,8,,,,
33,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),24,8,7,,,,
34,up,Max Richter,Dream 2 (entropy) [Pt. 3],37,32,6,,,,
35,up,Craig Armstrong,Nocturne 3,40,10,3,,,,
36,down,The Masked Pianoman,Farewell,20,9,10,,,,
37,up,Tommy Heap,Tivoli,44,37,3,,,,
38,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),45,16,4,,,,
39,down,Alice Sara Ott,Gnossiennes: 3. Lent,22,22,4,,,,
40,up,Laurence Ipsum,The Sky Of,85,27,4,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,4,77,,,,
42,up,Wilson Trouvé,Cotton Sky,97,30,2,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,83,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],23,23,9,,,,
45,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",54,3,2,,,,
46,down,Pavel Fedorov,Simple,28,16,8,,,,
47,down,里歐皮,Sweet dream,46,4,10,,,,
48,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),69,13,61,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],91,1,5,,,,
50,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",56,50,3,,,,
51,-,Laurence Ipsum,Filigree Works of Sound,-,5,1,,,,
52,down,Javi Lobe,Past and Present,12,12,10,,,,
53,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),64,35,5,,,,
54,down,Rasmus H Thomsen,By the Black River,50,50,2,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,6,66,,,,
56,-,Manuel Ortegas,Tonal,-,56,3,,,,
57,down,Daniele Meneghello,Momenti,31,4,9,,,,
58,up,Ólafur Arnalds,Still / Sound,88,4,18,,,,
59,-,Elliott Jacqués,Rose Tree,-,8,1,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,5,85,,,,
61,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,7,1,,,,
62,-,Manuel Ortegas,Sonata Santiago,-,62,3,,,,
63,-,Manuel Ortegas,Rebels,-,63,3,,,,
64,-,Manuel Ortegas,Changes,-,64,3,,,,
65,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,55,1,,,,
66,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,24,1,,,,
67,-,Manuel Ortegas,Purple,-,67,4,,,,
68,-,Manuel Ortegas,Raindrops,-,41,4,,,,
69,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,39,7,,,,
70,-,Manuel Ortegas,Stilena,-,70,4,,,,
71,down,Milana Zilnik,Autunno,66,7,6,,,,
72,-,Ifer Lenn,The Wondering,-,45,1,,,,
73,-,Manuel Ortegas,Mirages,-,73,2,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,13,24,,,,
75,-,Manuel Ortegas,Humble Abode,-,75,2,,,,
76,down,The Masked Pianoman,Liberty,59,20,6,,,,
77,-,Manuel Ortegas,Soundless,-,77,2,,,,
78,-,Manuel Ortegas,Obscura,-,56,3,,,,
79,-,Manuel Ortegas,Tremblind Tremolo,-,58,2,,,,
80,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],55,55,3,,,,
81,-,Manuel Ortegas,Fragments,-,62,1,,,,
82,-,Manuel Ortegas,Bamba,-,64,1,,,,
83,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],49,39,3,,,,
84,-,Manuel Ortegas,The Hunt,-,68,2,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,3,,,,
86,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],30,30,4,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,2,83,,,,
88,up,Max Richter,Dream 2 (entropy) [Pt. 1],100,2,2,,,,
89,-,Budapest Art Orchestra,"Treulich geführt (""Here comes the Bride"")",-,89,1,,,,
90,-,Nirinjan Kaur,So Purkh (Gurmukhi Recitation),-,36,2,,,,
91,down,Stephan Moccio,Window,84,54,3,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),83,81,3,,,,
93,down,I TRAVEL LIGHT,Elixir,82,61,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,7,2,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],87,43,2,,,,
96,-,Jiří Horák,Peculiar Flow,-,3,13,,,,
97,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],90,61,2,,,,
98,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",33,20,7,,,,
99,-,Jiří Horák,Narcissus,-,13,6,,,,
100,-,Ola Gjeilo,Before Dawn,-,1,33,,,,
