Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,43,,,,
2,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
3,up,Stephan Moccio,Home,3,1,4,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,136,,,,
5,up,Alexis Ffrench,Once,64,5,2,,,,
6,up,Stephan Moccio,The Wanderer,7,1,20,,,,
7,up,Ólafur Arnalds,improvisation,9,1,9,,,,
8,up,Chad Lawson,Like The Stars In The Sky,66,7,2,,,,
9,up,Olivia Belli,Anima II - Sleep Rework,65,9,2,,,,
10,up,Ludovico Einaudi,Adieux,14,1,22,,,,
11,down,2CELLOS,Celloverse,8,1,134,,,,
12,down,Stephan Moccio,Lavender Fields,10,1,6,,,,
13,down,Ludovico Einaudi,Una Mattina,12,1,238,,,,
14,down,Stephan Moccio,Make-believe,11,1,9,,,,
15,up,Ólafur Arnalds,saman,20,1,134,,,,
16,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,11,5,,,,
17,up,Linus Alberg,Tides,22,3,35,,,,
18,down,Stephan Moccio,Communion,15,1,12,,,,
19,up,Lucas Forch,Kalliopi,95,19,2,,,,
20,-,Keane Wang,Sunrays After a Storm,-,20,1,,,,
21,up,Alis Huws,Suo Gân (Arr. for Harp by Evans),80,21,2,,,,
22,down,Mr. Chiru,Royal Decree,6,1,9,,,,
23,-,Goldbæk,The River,-,23,1,,,,
24,down,Stephan Moccio,Nightingale,16,1,16,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,47,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,193,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,4,189,,,,
28,up,Ludovico Einaudi,Nuvole bianche,44,2,216,,,,
29,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),34,11,27,,,,
30,down,Josch Hügel,Elemental: I. Air,17,17,3,,,,
31,down,Jiří Horák,Embroidery,23,23,3,,,,
32,down,Vivian Roost,Sur Un Fil,30,21,16,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,122,,,,
34,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",73,12,10,,,,
35,down,Luis Berra,Giravolte,26,26,2,,,,
36,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,36,1,,,,
37,down,Ilen,Dawn in Green,25,25,3,,,,
38,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,38,1,,,,
39,up,Ole-Bjørn Talstad,Kvilestein,85,39,3,,,,
40,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],31,3,18,,,,
41,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",28,1,10,,,,
42,down,Miss Meadow,Lunar Lull,29,29,3,,,,
43,down,Keane Wang,Erhabenheit,32,5,12,,,,
44,down,Dan Lambert,Acceptance,38,9,12,,,,
45,down,Javi Lobe,A Walk in the Clouds,36,21,4,,,,
46,down,Melody Musings,The Way,37,25,3,,,,
47,down,Eunike Tanzil,Luna (Solo Piano Version),27,17,4,,,,
48,down,Stray Kids,MANIAC,24,24,3,,,,
49,-,Marie Awadis,Étude No. 10: Void,-,8,1,,,,
50,down,Nils Frahm,You Name It,45,1,14,,,,
51,up,Jeff Beal,Riverside Revelations,70,4,12,,,,
52,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,52,1,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,223,,,,
54,up,Housman,In The Old Library,97,54,2,,,,
55,-,Ludovico Einaudi,I giorni,-,38,17,,,,
56,-,Dan Lambert,Amidst the Silence,-,22,1,,,,
57,up,Isaac Holden,Welcome Home,77,46,21,,,,
58,-,Louis Philippson,Paulette,-,18,1,,,,
59,down,Tony Ann,ICARUS (Sleep Version),49,2,13,,,,
60,down,Olivia Belli,Respiro 3,33,13,18,,,,
61,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,112,,,,
62,-,Mr. Kensington,Off to Where,-,62,1,,,,
63,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,71,5,10,,,,
64,-,Joe Alexander Shepherd,Reflections,-,64,1,,,,
65,down,Elias Kiefer,Felt Improv No. 1,48,38,18,,,,
66,down,Sebastian Schütze,Tocha,35,18,4,,,,
67,-,Berlin,Raining,-,20,1,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,17,165,,,,
69,-,Timaeus,By The Seine,-,24,1,,,,
70,up,Pierre-Laurent Aimard,"Wiener-Damen Ländler und Ecoissaisen, Op. 67, D. 734, Ländler: No. 14 in B Minor - No. 15 in G Major",78,70,2,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,24,,,,
72,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,35,1,,,,
73,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,17,4,,,,
74,down,Jacob David & Arvid Holst,foraar,40,23,4,,,,
75,-,"Christoph Croisé, Andrey Baranov & Alexander Panfilov","12 Romances, Op. 21: No. 5, Lilacs (Arr. for Piano Trio by Alexander Panfilov)",-,75,1,,,,
76,-,Ludovico Einaudi,I giorni,-,26,28,,,,
77,-,Hiroco.M,When we get older,-,34,1,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,42,44,,,,
79,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,30,1,,,,
80,-,Norman Dück,Dancing Fireflies,-,80,1,,,,
81,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,81,1,,,,
82,down,Daigo Hanada,Haku,43,12,13,,,,
83,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,83,1,,,,
84,down,TWO LANES,Healing (Piano Version),54,54,6,,,,
85,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,55,,,,
86,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,44,5,,,,
87,-,Daigo Hanada,Nukumori,-,56,4,,,,
88,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,88,1,,,,
89,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,13,80,,,,
90,down,Meredi,Nachtigall (Piano Version),88,4,13,,,,
91,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,7,6,,,,
92,-,Michael Foyle & François-Xavier Poizat,Rêverie for Violin and Piano,-,81,1,,,,
93,down,Lucas Kolstrad,Beneath The Canopy,39,33,3,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,6,143,,,,
95,down,Max Richter,Non-eternal (Piano Short Edit),55,2,16,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,5,52,,,,
97,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",51,30,7,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,196,,,,
99,down,Anthony Jacobus,Mesmerized,61,61,6,,,,
100,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,100,1,,,,
