Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,122,,,,
2,up,Alexis Ffrench,"Still, Still, Still",56,1,2,,,,
3,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,2,2,3,,,,
4,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,4,3,7,,,,
5,up,Sophie Hutchings,Flowers In Snow,61,4,2,,,,
6,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),70,4,2,,,,
7,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,3,3,5,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,55,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,44,,,,
10,up,Marina Baranova,There's Always Tomorrow,63,10,2,,,,
11,up,OKIEM & The Infinity Orchestra,Dear April,69,11,2,,,,
12,up,2CELLOS,Celloverse,13,1,53,,,,
13,up,Fjellson Weber,Pinselstriche,74,13,2,,,,
14,up,Ô Lake & Sylvain Texier,Innocence,76,14,2,,,,
15,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),65,15,2,,,,
16,down,Matthew-Keane Q Wang,Step by Step,7,7,3,,,,
17,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",10,2,8,,,,
18,down,Marina Baranova,White Letters,11,3,4,,,,
19,down,Gianluca Piacenza,Everything is Changing,14,14,3,,,,
20,down,Revemont,Sans le cygne,9,9,3,,,,
21,up,Mina Amare,Lako,77,21,2,,,,
22,down,Challem,Night Owl,12,12,3,,,,
23,up,Peter Gregson,Love Came,24,4,6,,,,
24,down,Tim Linghaus,Choral Singers,15,15,3,,,,
25,down,Chris Tolley,Unconditional,19,19,3,,,,
26,down,Vanessa Wagner,Opus X,18,5,9,,,,
27,down,Peter Raeburn,Recovery 2.0,16,13,3,,,,
28,down,Ludovico Einaudi,Una Mattina,20,1,157,,,,
29,down,Miss Meadow,Soaring Flight,21,9,5,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,112,,,,
31,down,Tree Hands,Hints,23,10,5,,,,
32,down,Luke Howard,Agatha,27,2,7,,,,
33,down,DeLange,Contemplation No. 12,22,8,5,,,,
34,down,Charlie J Perry,Iris,32,6,10,,,,
35,down,Sabr Alptekin,White Birds,30,17,5,,,,
36,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,8,8,3,,,,
37,down,Luna,Another Valentine,25,9,6,,,,
38,up,James Heather,Immortal Beloved,43,3,23,,,,
39,up,Olivia Belli,Valse,41,2,7,,,,
40,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",34,27,4,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,5,140,,,,
42,down,Ludovico Einaudi,Nuvole bianche,35,2,138,,,,
43,down,Stelios Kerasidis,Agony,42,7,7,,,,
44,up,Ô Lake,Solace,48,19,8,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,149,,,,
46,down,Clemens Christian Poetzsch,Anmut,45,5,8,,,,
47,down,Balmorhea,Nos Nos,40,11,6,,,,
48,down,Alessandro Ligi,Rebirth,28,19,5,,,,
49,up,Erland Cooper,Music for Growing Flowers - Pt. 8,49,4,13,,,,
50,up,Manuel Zito,A few seconds of silence,51,14,7,,,,
51,up,Salvatore Altavilla,Sweet Memories,58,14,8,,,,
52,up,Jiří Horák,Story of the Past,52,16,8,,,,
53,up,Piotr Wiese,Coming Home,54,4,17,,,,
54,-,Célimène Daudet,Prelude No. 5,-,54,1,,,,
55,up,Ólafur Arnalds,saman,75,1,81,,,,
56,up,Challem,Settle,59,8,12,,,,
57,down,Dan Lambert,In Time,31,5,6,,,,
58,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,23,46,,,,
59,up,Peter Raeburn,Recovery 1.0,90,47,6,,,,
60,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,57,10,,,,
61,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),39,7,10,,,,
62,down,Alexis Ffrench,Colours (Solo Piano Version),44,8,7,,,,
63,down,Elliott Jacqués,Forever,46,4,8,,,,
64,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,64,1,,,,
65,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,65,1,,,,
66,up,Goetz Oestlind,Generosity,73,11,9,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,17,103,,,,
68,up,Eventyrteatret,Fortæller af Rapunzel (7),68,46,4,,,,
69,down,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,29,29,3,,,,
70,-,Justus Rümenapp,Dancing in the Sunset,-,8,1,,,,
71,-,Rebecca Jean Rossi,Nocturne #1,-,12,1,,,,
72,-,Ludovico Einaudi,Fly,-,6,78,,,,
73,up,Spencer Zahn,In The Days Of Slowness,80,7,23,,,,
74,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",97,4,12,,,,
75,-,Alexis Ffrench,O Tannenbaum,-,11,1,,,,
76,up,JØRGENSEN/BOTES,DRÅBERNE,96,48,2,,,,
77,-,Joe Kirby,The Edge of Space,-,15,1,,,,
78,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,22,1,,,,
79,-,Clemens Christian Poetzsch,Diaphan,-,18,1,,,,
80,-,Rosey Chan,Infinity,-,1,27,,,,
81,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,14,1,,,,
82,-,Bramwell Tovey & BBC Concert Orchestra,"Sinfonietta, FP 141: III. Andante cantabile",-,82,1,,,,
83,-,Kenji Miura,Rain Tree Sketch II In memoriam Olivier Messiaen,-,83,1,,,,
84,-,Max Richter,Mirrors,-,2,17,,,,
85,-,United Strings of Europe & Julian Azkoul,"String Quartet No. 1 in D Major, Op. 11, TH 111 (Arr. J. Azkoul for String Ensemble): II. Andante cantabile",-,85,1,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),82,41,12,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,6,109,,,,
88,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,40,,,,
89,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Cello Concerto in G Major: II. Largo,-,89,1,,,,
90,-,Hania Rani,Pour Trois,-,33,6,,,,
91,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,9,1,,,,
92,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,91,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,39,11,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,31,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,49,,,,
96,-,Tomasz Wabnic & Marek Ruszczynski,Spiegel im Spiegel,-,96,1,,,,
97,-,Henry Wiens,Arioso / Cradle Song,-,20,13,,,,
98,-,Ensemble Sésame,"Berceuse sur le nom de Gabriel Fauré, M. 74",-,98,1,,,,
99,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,42,7,,,,
100,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": I. Allegro ma non troppo, ""Awakening of cheerful feelings on arriving in the countryside""",-,100,1,,,,
