Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,73,,,,
2,up,Ludovico Einaudi,Luminous,2,1,8,,,,
3,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),18,3,4,,,,
4,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),59,4,2,,,,
5,down,Belle Chen,Deck The Halls - Belle Chen Rework,3,3,3,,,,
6,up,The Masked Pianoman,O Christmas Tree,51,6,2,,,,
7,up,Sophie Hutchings,Hold My Hand,37,7,7,,,,
8,up,Olivia Belli,Haze - Two Seas Variation,56,8,2,,,,
9,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",48,9,2,,,,
10,up,Alexander Kostas,Unanswered Question,64,10,2,,,,
11,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,5,5,6,,,,
12,down,Judith Cohen,Hudson River,6,4,5,,,,
13,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),7,7,3,,,,
14,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,3,8,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,75,1,6,,,,
16,down,Justus Rümenapp,Bloom,10,10,3,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,63,,,,
18,up,Andrea Viscardi,Prelude,69,18,2,,,,
19,down,Ólafur Arnalds,Letters,12,3,6,,,,
20,up,Dirk Maassen,In Another Life,39,2,14,,,,
21,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",23,3,9,,,,
22,up,Dustin O'Halloran,Opus 18 (Silfur Version),35,1,20,,,,
23,up,Olivia Belli,As I Was,45,5,7,,,,
24,down,Sophie Hutchings,A Sense of Nearing,8,8,4,,,,
25,down,Víkingur Ólafsson,The Arts and the Hours,16,2,13,,,,
26,down,Hania Rani,Eden,14,12,4,,,,
27,up,Chad Lawson,Stay,41,1,23,,,,
28,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",30,17,4,,,,
29,up,Poppy Ackroyd,Stillness,36,22,7,,,,
30,-,Ludovico Einaudi,Atoms,-,2,1,,,,
31,down,Luke Howard,"In Metaphor, Solace",11,11,5,,,,
32,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,4,1,,,,
33,-,Nils Frahm,Late,-,33,1,,,,
34,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",22,22,4,,,,
35,-,Daria van den Bercken,D'un Jardin Clair,-,11,1,,,,
36,-,Jiří Horák,Ravens Home,-,6,1,,,,
37,-,Michiel Borstlap,Water,-,7,1,,,,
38,up,2CELLOS,Celloverse,53,1,4,,,,
39,down,Belle Chen,Jingle Bells (Belle Chen Rework),38,3,8,,,,
40,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",26,24,4,,,,
41,-,Tamara Konstantin,From Georgia with Love,-,15,1,,,,
42,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,102,,,,
43,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),89,9,3,,,,
44,-,Mischa Blanos,As Long As We Breath,-,44,1,,,,
45,down,Shani Diluka,"Rêverie, CD 76, L. 68",21,5,6,,,,
46,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",29,6,8,,,,
47,down,Rosey Chan,Silent Night (Solo Piano),31,10,9,,,,
48,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",93,2,7,,,,
49,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",24,3,20,,,,
50,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,10,1,,,,
51,down,Ludovico Einaudi,Una Mattina,27,1,108,,,,
52,up,Eydís Evensen,Brotin,52,5,15,,,,
53,-,Nils Frahm,4:33 (A Tribute to John Cage),-,44,1,,,,
54,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,3,1,,,,
55,down,Brian Wilson,God Only Knows,19,19,4,,,,
56,down,Hiroco.M,Trei,40,40,3,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,6,10,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,4,95,,,,
59,-,Isle'r,Toymaker,-,18,1,,,,
60,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,38,1,,,,
61,-,Andrea Noferini & Bruno Canino,"Flute Sonata in D Major, Op. 2, No. 2: II. Adagio (Arr. A. Piatti for Cello and Piano)",-,61,1,,,,
62,-,Andrea Noferini & Bruno Canino,"Cello Sonata in A Major, G. 4: II. Allegro",-,62,1,,,,
63,-,Andrea Noferini & Bruno Canino,"Cello Sonata in A Major, G. 4: I. Adagio",-,63,1,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",98,4,6,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],50,6,16,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,66,3,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,10,9,,,,
68,-,Musica Ficta & Bo Holten,Det kimer nu til julefest (Arr. B. Holten),-,11,4,,,,
69,-,Andrea Noferini & Bruno Canino,Cello Sonata in G Major: III. Allegro (Arr. K. Fuessl and L. Rose for Cello and Piano),-,69,1,,,,
70,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,59,1,,,,
71,up,Max Richter,Dream 2 (entropy) [Pt. 2],80,23,17,,,,
72,-,Chad Lawson,I'll Be Home for Christmas,-,41,1,,,,
73,up,Ólafur Arnalds,Still / Sound,77,4,31,,,,
74,-,Andrea Noferini & Bruno Canino,Cello Sonata in G Major: II. Grave con espressione (Arr. K. Fuessl and L. Rose for Cello and Piano),-,74,1,,,,
75,-,Andrea Noferini & Bruno Canino,"Violin Sonata No. 10 in E Major, Gavotte: I. Grave (Arr. A. Piatti)",-,75,1,,,,
76,-,Nils Frahm,Further in the Making,-,76,1,,,,
77,-,Andrea Noferini & Bruno Canino,"Violin Sonata No. 10 in E Major, Gavotte: IV. Largo (Arr. A. Piatti)",-,77,1,,,,
78,-,Nils Frahm,In the Making,-,78,1,,,,
79,-,Andrea Noferini & Bruno Canino,"Cello Sonata in G Minor, Op. 1, No. 4: II. Allegro (Arr. A. Moffat for Cello and Piano)",-,79,1,,,,
80,-,Chad Lawson,The Christmas Waltz,-,37,1,,,,
81,-,Andrea Noferini & Bruno Canino,"Flute Sonata in D Major, Op. 2, No. 2: I. Allegro (Arr. A. Piatti for Cello and Piano)",-,81,1,,,,
82,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,71,3,,,,
83,-,Musica Ficta & Bo Holten,"Velkommen igen, Guds engle små",-,28,5,,,,
84,down,Luis Berra,Forest Smile,57,35,9,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,5,100,,,,
86,down,Goetz Oestlind,Mångata,67,22,7,,,,
87,-,Nils Frahm,Weddinger Walzer,-,87,1,,,,
88,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,88,1,,,,
89,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,84,18,18,,,,
90,down,Javi Lobe,Everything Is Now,66,65,4,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,2,96,,,,
92,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,66,1,,,,
93,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),25,13,77,,,,
94,-,Andrea Noferini & Bruno Canino,"Flute Sonata in D Major, Op. 2, No. 2: III. Minuetto (Arr. A. Piatti for Cello and Piano)",-,94,1,,,,
95,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,32,20,,,,
96,-,Andrea Noferini & Bruno Canino,"Cello Sonata in G Minor, Op. 1, No. 4: IV. Allegro (Arr. A. Moffat for Cello and Piano)",-,96,1,,,,
97,-,Musica Ficta & Bo Holten,Barn Jesus i en krybbe lå,-,38,4,,,,
98,-,Nils Frahm,Nils Has a New Piano,-,2,1,,,,
99,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],62,23,20,,,,
100,-,"Sankt Annæ Gymnasiekor, Erling Pedersen & Michael Bojesen",Papirklip - Når nu min verden bliver kold,-,100,1,,,,
