Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hania Rani & Ólafur Arnalds,Whispering House,39,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,104,,,,
3,up,2CELLOS,Celloverse,6,1,102,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,3,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,1,15,,,,
6,up,Gabríel Ólafs,Nightsong,70,6,2,,,,
7,up,Spencer Zahn,In The Days Of Slowness,38,7,44,,,,
8,down,Stephan Moccio,Until I Found You,3,3,3,,,,
9,up,Ludovico Einaudi,Una Mattina,13,1,206,,,,
10,up,Erland Cooper,Warming (Mvt. 5),68,10,2,,,,
11,up,Lucas Kolstrad,Wildflower,73,11,2,,,,
12,up,Dan Lambert,Absent,72,12,2,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,1,11,,,,
14,up,rudibaum,if then i saw,84,14,2,,,,
15,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",42,15,4,,,,
16,up,The Masked Pianoman,Resilience,86,16,2,,,,
17,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,5,5,3,,,,
18,up,Hideyuki Hashimoto & Hiroco.M,Intro,75,18,2,,,,
19,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",7,7,3,,,,
20,up,Ruben Gerards,Us,87,20,2,,,,
21,up,Jozef De Schutter,Lumière,92,21,2,,,,
22,down,Keane Wang,Glowing Ocean,10,10,3,,,,
23,up,Ludovico Einaudi,Nuvole bianche,30,2,184,,,,
24,down,Büşra Kayıkçı,Olive Tree,11,11,3,,,,
25,down,Hania Rani,The Boat,8,3,9,,,,
26,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",19,19,3,,,,
27,up,Harriet Stubbs,Pathetique,90,27,2,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,161,,,,
29,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),15,15,3,,,,
30,down,Alexis Ffrench,Northern Lights,20,2,4,,,,
31,down,Michael Frankenberger,Revelation,14,14,3,,,,
32,down,Aree,Simplicity,16,16,3,,,,
33,down,RIOPY,Meditation 111,22,5,4,,,,
34,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,51,34,2,,,,
35,down,Sequoia,Once A Dream,25,25,3,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,4,160,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,23,29,,,,
38,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,74,38,2,,,,
39,down,Ed Carlsen,in the absence of stars,34,10,4,,,,
40,down,Ludovico Einaudi,Experience (Solo Piano Version),26,1,23,,,,
41,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),88,21,5,,,,
42,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,42,1,,,,
43,down,Emil Ingmar,Silky Lake,27,7,4,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,1,90,,,,
45,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",57,1,18,,,,
46,-,Ólafur Arnalds & Bonobo,Loom,-,1,20,,,,
47,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,47,1,,,,
48,-,Sofiane Pamart,Miedo,-,3,1,,,,
49,down,Jamal Green,Second Summer,46,46,3,,,,
50,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,1,1,,,,
51,down,David Orlowsky & David Bergmüller,Sarabande,32,32,2,,,,
52,down,Gabríel Ólafs,Noktúrna (Upright Piano),41,3,5,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,197,,,,
54,down,Ola Gjeilo,The North,49,9,6,,,,
55,up,Javier Escudero,Lost Words,56,6,5,,,,
56,-,Michele Nobler,Double Exposure,-,6,1,,,,
57,-,Ole-Bjørn Talstad,Lysglimt,-,5,1,,,,
58,down,Olivia Belli,Respiro 1,29,6,4,,,,
59,-,Vivian Roost,La Vague Des Sentiments,-,26,1,,,,
60,up,Jamal Green,Just So You Know,71,10,6,,,,
61,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,9,1,,,,
62,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,31,1,,,,
63,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",67,51,2,,,,
64,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),65,11,6,,,,
65,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,50,4,5,,,,
66,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,55,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,35,,,,
68,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,68,1,,,,
69,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",23,23,5,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,13,,,,
71,down,Speed Sounds,Si No Estás (Sped Up),40,40,2,,,,
72,up,Dirk Maassen,Only Now,82,2,7,,,,
73,-,Bruce Brubaker,Emerald and Stone,-,10,1,,,,
74,-,Roberto Pace,We Used to Be,-,16,1,,,,
75,down,Sophie Hutchings,A Dead Sea's Ripples,62,18,12,,,,
76,up,Miloš Karadaglić,"Sonata in D Minor, K. 32",89,76,2,,,,
77,-,Challem,Wail,-,14,1,,,,
78,-,Cameron Segal,Awakening Blossoms,-,26,1,,,,
79,-,Piotr Wiese,I Know It by Heart,-,23,1,,,,
80,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),45,19,4,,,,
81,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",9,9,3,,,,
82,down,Oscar Castaño Chavez,Disappointment,35,12,4,,,,
83,up,Thibaut Garcia,Julia Florida,85,18,5,,,,
84,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,55,13,11,,,,
85,down,Eik Octobre,While Your Heart Still Beats,58,55,4,,,,
86,-,Challem,Los Dos,-,14,5,,,,
87,up,Erik Sigurd,My Midnight,96,10,7,,,,
88,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,15,1,,,,
89,-,Eventyrteatret,Fortæller af Rapunzel (6),-,11,4,,,,
90,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",12,12,3,,,,
91,down,Vivian Roost,L'Espérance,60,52,5,,,,
92,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,92,1,,,,
93,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,46,3,,,,
94,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",18,18,3,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,5,178,,,,
96,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,62,2,,,,
97,-,Ludovico Einaudi,Divenire,-,58,18,,,,
98,-,Alexandra Stréliski,The hills,-,3,15,,,,
99,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",17,17,3,,,,
100,-,Yann Tiersen,Poull Bojer (Solo Piano),-,24,5,,,,
