Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,91,,,,
2,up,Alexis Ffrench,Moments,16,2,15,,,,
3,up,Stephan Moccio,Fracture,12,2,20,,,,
4,down,Ludovico Einaudi,Temple White,2,2,9,,,,
5,up,Alexis Ffrench,Guiding Light,6,4,11,,,,
6,up,Olivia Belli,Prélude,19,6,8,,,,
7,down,Luke Howard,The Closing of the Gates (Piano Version),3,3,4,,,,
8,up,Wide Eyed,Mia (Solo Piano Version),35,8,2,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,1,24,,,,
10,down,Daigo Hanada,Heal,5,5,3,,,,
11,up,Alexis Ffrench,Wishing,40,11,7,,,,
12,up,Alexis Ffrench,Dreamland (Solo Piano Version),34,2,16,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,81,,,,
14,up,Dardust,Inno (Prologo),23,4,7,,,,
15,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",44,15,4,,,,
16,up,Dirk Maassen,Thru Landscapes (Arrival),38,8,8,,,,
17,down,Aron van Selm,Counting Stars,7,6,4,,,,
18,up,Eydís Evensen,The Light I,28,18,2,,,,
19,up,Lambert,Gdansk,42,3,13,,,,
20,up,2CELLOS,Celloverse,36,1,22,,,,
21,down,Ludovico Einaudi,Una Mattina,4,1,126,,,,
22,down,bzur,Lullaby in March,8,8,4,,,,
23,up,Alexis Ffrench,Together at Last,39,13,4,,,,
24,up,Ludovico Einaudi,Rolling Like a Ball,33,24,4,,,,
25,up,Ludovico Einaudi,Nuvole bianche,49,2,108,,,,
26,-,Alexis Ffrench,Songbird,-,26,1,,,,
27,up,MJ Cole,Solo Waltzer,71,22,3,,,,
28,-,Isaac Holden,Laid Down Now,-,28,15,,,,
29,up,Víkingur Ólafsson,…And at the Hour of Death,99,29,4,,,,
30,-,Olivia Belli & Joni Fuller,Two Seas,-,30,1,,,,
31,-,Isaac Holden,Purpose I Forgot,-,31,17,,,,
32,-,Wide Eyed,Arc (Solo Piano Version),-,12,5,,,,
33,up,Isaac Holden,Plotting His End Deep in Your Eyes,100,33,17,,,,
34,up,Olga Scheps,Avril 14th,87,34,2,,,,
35,up,Alban Claudin,Dandelion,77,35,2,,,,
36,-,Dirk Maassen,Ethereal,-,5,1,,,,
37,-,Isaac Holden,Stronger Than Me,-,37,17,,,,
38,-,Isaac Holden,You Were Missed,-,38,13,,,,
39,up,Isaac Holden,Grugde Gone Good,88,39,16,,,,
40,-,Alexis Ffrench,Still Life,-,4,1,,,,
41,up,Isaac Holden,She Can Be so Gentle,79,41,16,,,,
42,up,Isaac Holden,Glow Candle Glow,94,42,13,,,,
43,up,Isaac Holden,Only He Was Not,86,43,14,,,,
44,up,Isaac Holden,Love Is Lethal,73,44,16,,,,
45,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",70,45,2,,,,
46,-,Isaac Holden,Welcome Home,-,46,14,,,,
47,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,23,4,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,86,,,,
49,up,Francesco Tristano,Aria for RS,76,11,6,,,,
50,down,Chad Lawson,when the party's over (Slowed Remix),31,6,8,,,,
51,-,Wide Eyed,Tora (Solo Piano Version),-,51,1,,,,
52,down,Ludovico Einaudi,Luminous,45,1,25,,,,
53,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",93,53,2,,,,
54,-,Chloe Flower,Flower Through Concrete,-,10,4,,,,
55,-,Ola Gjeilo,Still,-,2,61,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,5,114,,,,
57,-,Stephan Moccio,Le vent et la jeunesse,-,22,2,,,,
58,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,23,,,,
59,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,4,112,,,,
60,-,Eydís Evensen,Brotin,-,5,20,,,,
61,-,Vanessa Wagner,Rain,-,61,1,,,,
62,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,62,1,,,,
63,down,Ole-Bjørn Talstad,Lysning,29,9,5,,,,
64,-,Daigo Hanada & Yoko Komatsu,Ichi,-,64,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,10,,,,
66,down,Holly Jones,Before You Go,61,3,7,,,,
67,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,67,1,,,,
68,-,Isaac Holden,Two Pieces,-,61,5,,,,
69,-,Isaac Holden,Marvelous Illusion,-,58,5,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,17,,,,
71,down,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",58,58,2,,,,
72,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,15,,,,
73,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,12,8,,,,
74,-,Isaac Holden,Her Eyes Only,-,59,2,,,,
75,down,Hebrides Ensemble,Dark Liquid,26,26,3,,,,
76,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,42,1,,,,
77,down,Gina Alice,Written On The Sky,32,12,4,,,,
78,-,Isaac Holden,Vises,-,64,6,,,,
79,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,49,1,,,,
80,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,3,1,,,,
81,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),47,13,89,,,,
82,-,Isaac Holden,The Way She Whispers,-,57,5,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,23,19,,,,
84,down,Rewired88,The Lark Ascending (Arr. for Piano),64,64,2,,,,
85,-,Isaac Holden,Warmth,-,52,7,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,18,,,,
87,-,Eydís Evensen,Wandering II,-,70,3,,,,
88,-,Esther Abrami & Wide Eyed,"Mozart Variation (Arr. for Violin & Piano after Eine kleine Nachtmusik, K. 525 by Wide Eyed)",-,88,1,,,,
89,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,12,,,,
90,-,ABBOTT & Malte Burmester,Familiar,-,51,1,,,,
91,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,91,1,,,,
92,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,67,5,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,33,,,,
94,down,Alexis Ffrench,Story of You,84,5,42,,,,
95,-,World Pregnant Music,Lullaby Cradle Song,-,18,6,,,,
96,-,TWO LANES,Reflections (Piano Version),-,43,1,,,,
97,-,Vanessa Wagner,Lullaby (Song for Octave),-,2,6,,,,
98,up,Leslie Howard,Cradle Song (After Brahms),98,6,10,,,,
99,-,Fabrizio Paterlini,Rue des trois frères,-,99,1,,,,
100,-,Justus Rümenapp,Dusk,-,5,10,,,,
