Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben J. Connolly,Intervention II,49,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,106,,,,
3,up,Linus Alberg,Tides,8,3,5,,,,
4,up,Dan Lambert,Echoes of Home,57,4,2,,,,
5,down,2CELLOS,Celloverse,4,1,104,,,,
6,up,Goldbæk,Harvest Moon,61,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,208,,,,
8,up,Keane Wang,Luminous Water,63,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,92,,,,
10,up,Christian Spelz,Dream,62,10,2,,,,
11,up,Adrien Legrand,Au revoir Mr. Sakamoto,58,11,2,,,,
12,up,Affinity88,Sunshine,65,12,2,,,,
13,down,Sofiane Pamart,Miedo,3,3,3,,,,
14,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,1,17,,,,
15,up,Carlos Hof,Deep,82,15,2,,,,
16,up,Tony Ann,A Waltz for Christmas,81,16,2,,,,
17,up,Lucas Kolstrad,Enigma,83,17,2,,,,
18,down,Spencer Zahn,In The Days Of Slowness,12,7,46,,,,
19,down,Ole-Bjørn Talstad,Lysglimt,5,5,3,,,,
20,down,Bruce Brubaker,Emerald and Stone,13,10,3,,,,
21,down,Michele Nobler,Double Exposure,6,6,3,,,,
22,down,Andreas Ihlebæk,Waltz Cosmopoesis,9,9,3,,,,
23,up,Sophie Hutchings,A Dead Sea's Ripples,89,18,14,,,,
24,up,Remko Kühne,Agostina's eyes,70,24,2,,,,
25,down,Challem,Wail,14,14,3,,,,
26,up,Vivian Roost,La Vague Des Sentiments,30,26,3,,,,
27,up,Ludovico Einaudi,Nuvole bianche,27,2,186,,,,
28,down,Erland Cooper,Warming (Mvt. 5),21,10,4,,,,
29,down,Gabríel Ólafs,Nightsong,20,6,4,,,,
30,down,Roberto Pace,We Used to Be,16,16,3,,,,
31,down,Stephan Moccio,Until I Found You,24,3,5,,,,
32,down,Lucas Kolstrad,Wildflower,22,11,4,,,,
33,down,Piotr Wiese,I Know It by Heart,23,23,3,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,13,,,,
35,down,Cameron Segal,Awakening Blossoms,26,26,3,,,,
36,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),73,11,8,,,,
37,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,17,5,5,,,,
38,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,38,1,,,,
39,down,Dan Lambert,Absent,28,12,4,,,,
40,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",18,1,5,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,4,162,,,,
42,down,Hideyuki Hashimoto & Hiroco.M,Intro,33,18,4,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,163,,,,
44,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",38,7,5,,,,
45,down,rudibaum,if then i saw,29,14,4,,,,
46,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,46,1,,,,
47,down,Keane Wang,Glowing Ocean,35,10,5,,,,
48,up,Hania Rani,The Boat,56,3,11,,,,
49,down,Ruben Gerards,Us,34,20,4,,,,
50,down,The Masked Pianoman,Resilience,32,16,4,,,,
51,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",84,1,20,,,,
52,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,2,1,,,,
53,down,Jozef De Schutter,Lumière,37,21,4,,,,
54,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,1,1,,,,
55,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,55,1,,,,
56,down,Michael Frankenberger,Revelation,44,14,5,,,,
57,-,Emil Ingmar,Silky Lake,-,7,5,,,,
58,down,Büşra Kayıkçı,Olive Tree,46,11,5,,,,
59,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",52,19,5,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,5,,,,
61,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),59,15,5,,,,
62,down,Sequoia,Once A Dream,48,25,5,,,,
63,down,RIOPY,Meditation 111,50,5,6,,,,
64,up,Ed Carlsen,in the absence of stars,69,10,6,,,,
65,-,JB Dunckel,Égérie,-,7,1,,,,
66,-,Belle Chen,And It Rains,-,4,7,,,,
67,-,Sophie Hutchings,Dreaming The Stars,-,67,1,,,,
68,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,9,1,,,,
69,-,Tim Linghaus,Maybe Next Year,-,12,1,,,,
70,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",31,31,3,,,,
71,up,Gabríel Ólafs,Noktúrna (Upright Piano),78,3,7,,,,
72,down,Alexis Ffrench,Northern Lights,43,2,6,,,,
73,up,Ola Gjeilo,The North,93,9,8,,,,
74,down,Aree,Simplicity,45,16,5,,,,
75,-,Melody Musings,With You,-,11,1,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,1,199,,,,
77,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,141,,,,
78,-,Jim Perkins,Closer (Solo Piano),-,14,1,,,,
79,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,15,15,3,,,,
80,-,Swaffer,the sanity of trees,-,15,1,,,,
81,down,Sean Shibe,Julia Florida,41,41,2,,,,
82,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,22,9,,,,
83,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,91,4,7,,,,
84,down,Erik Sigurd,My Midnight,77,10,9,,,,
85,-,Alexandra Stréliski,The hills,-,3,16,,,,
86,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",1,1,3,,,,
87,-,Nora De Smet,Automne À Ma Fenêtre,-,87,1,,,,
88,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,17,10,,,,
89,-,Xuefei Yang,"Ave Maria, D. 839",-,7,1,,,,
90,-,Sofiane Pamart,Tiempo,-,90,1,,,,
91,-,Aksel Krystad,In Hindsight,-,22,7,,,,
92,down,Vivian Roost,L'Espérance,80,52,7,,,,
93,-,Ludovico Einaudi,Divenire,-,58,19,,,,
94,-,Barry Hudson-Taylor,Beneath,-,11,10,,,,
95,down,Ólafur Arnalds,saman,47,1,110,,,,
96,-,Alexis Ffrench,Midnight,-,5,6,,,,
97,up,Olivia Belli,Respiro 1,97,6,6,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,69,1,,,,
99,down,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",54,54,2,,,,
100,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",51,51,4,,,,
