Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILNO,Chute De Neige,2,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,12,1,26,,,,
3,-,Dirk Maassen,Diaries (from Home),-,1,3,,,,
4,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),45,2,17,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,61,,,,
6,up,Maria Holloway,A Million Years,21,5,4,,,,
7,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",47,2,3,,,,
8,up,Agnes Fredenberg,Silver and Gold,15,7,3,,,,
9,up,Sofiane Pamart,San Francisco,32,2,6,,,,
10,up,Elena Kats-Chernin,Lillian’s Aria,40,10,3,,,,
11,-,Martin Valsted,Falling Leaves,-,11,1,,,,
12,-,Elinor Ahlstrand,Fårö,-,3,1,,,,
13,-,Stephan Moccio,Wistful,-,5,1,,,,
14,up,Anquetil,Gymnopedie No. 1,14,14,2,,,,
15,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,7,9,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,61,,,,
17,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,1,10,,,,
18,up,Alexis Ffrench,A Time for Giving,36,6,8,,,,
19,up,Andreas Ihlebæk,In Search of Gardens,67,19,3,,,,
20,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,78,8,4,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,5,60,,,,
22,up,Josh Kramer,You Always Remain,83,4,4,,,,
23,up,Martin Kohlstedt,JUL,52,2,9,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,4,54,,,,
25,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",27,2,12,,,,
26,up,Stephan Moccio,Winter Waltz,50,3,9,,,,
27,up,The Masked Pianoman,Cordiality,95,7,5,,,,
28,-,Ólafur Arnalds,Spiral,-,13,6,,,,
29,up,Maurice Sawin,Last Night's Dream,62,9,5,,,,
30,up,Max Richter,Andante Loops,41,30,3,,,,
31,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,31,1,,,,
32,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,55,,,,
33,-,Alexis Ffrench,Wishing,-,11,3,,,,
34,-,Cécile Seraud,Life,-,17,7,,,,
35,-,Tabea Zimmermann,"Cello Suite No. 3 in C Major, BWV 1009 (Transcr. for Viola): I. Prélude",-,35,1,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,15,,,,
37,up,MILNO,Soirée,88,14,6,,,,
38,-,Simeon Walker,"Speak, Pt. 1",-,9,5,,,,
39,up,Belle Chen,You See,75,9,8,,,,
40,down,Idris Thomas,Archie's Theme,34,4,6,,,,
41,up,Hideyuki Hashimoto,Es,81,3,14,,,,
42,up,Laurence Ipsum,Silence Will Fall,100,9,11,,,,
43,-,Arash Safaian & Sebastian Knauer,Adagietto,-,2,9,,,,
44,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",44,44,2,,,,
45,-,Henrik Lindstrand,Stora Huset,-,1,7,,,,
46,-,East Forest,Opening,-,37,1,,,,
47,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",59,5,8,,,,
48,-,Sofiane Pamart,Berlin,-,1,9,,,,
49,-,Ludovico Einaudi,Day 7: Ascent,-,6,29,,,,
50,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,50,1,,,,
51,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",20,3,7,,,,
52,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",90,7,10,,,,
53,-,Tabea Zimmermann,"Cello Suite No. 3 in C Major, BWV 1009 (Transcr. for Viola): II. Allemande",-,53,1,,,,
54,-,Ludovico Einaudi,Fly,-,6,45,,,,
55,-,Ólafur Arnalds,saman,-,1,31,,,,
56,down,Ludovico Einaudi,Nuvole bianche,26,2,61,,,,
57,-,Tabea Zimmermann,"Cello Suite No. 3 in C Major, BWV 1009 (Transcr. for Viola): V. Bourrées I & II",-,57,1,,,,
58,-,Søndag Søndag,Lørdag,-,11,2,,,,
59,-,WHO KILLED BAMBI & Lydmor,Shanghai Roar,-,53,1,,,,
60,-,Goetz Oestlind,JB's Theme,-,6,7,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,42,,,,
62,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,62,1,,,,
63,-,Tabea Zimmermann,"Cello Suite No. 3 in C Major, BWV 1009 (Transcr. for Viola): VI. Gigue",-,63,1,,,,
64,-,Jan-Olav Wedin & Stockholm Sinfonietta,"Champagne Gallop, Op. 14",-,64,1,,,,
65,-,Idris Thomas,April 15,-,16,6,,,,
66,-,Daniel O'Rhys,Ana With Birds,-,28,5,,,,
67,-,Agnes Fredenberg,Across the Stars,-,16,7,,,,
68,-,Martin Kohlstedt,PAN,-,11,9,,,,
69,-,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,-,69,1,,,,
70,down,Rosey Chan,Silent Night (Solo Piano),53,10,5,,,,
71,-,Josefine,Ecce Homo,-,4,8,,,,
72,up,Belle Chen,Jingle Bells (Belle Chen Rework),72,3,5,,,,
73,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,60,1,,,,
74,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,18,,,,
75,-,Tabea Zimmermann,"Cello Suite No. 3 in C Major, BWV 1009 (Transcr. for Viola): IV. Sarabande",-,75,1,,,,
76,-,Tabea Zimmermann,"Cello Suite No. 3 in C Major, BWV 1009 (Transcr. for Viola): III. Courante",-,76,1,,,,
77,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,22,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,4,,,,
79,-,Yo-Yo Ma & Kathryn Stott,Moscow Nights,-,79,1,,,,
80,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,80,1,,,,
81,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,81,1,,,,
82,-,Erland Cooper & Shards,Under Brinkie's Brae,-,82,1,,,,
83,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,83,1,,,,
84,-,Peter Breiner,A Little Snowflake,-,25,4,,,,
85,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,85,1,,,,
86,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,24,,,,
87,-,Dan Evmark,Reflections,-,15,3,,,,
88,down,Alexis Ffrench,Moments,61,2,5,,,,
89,-,Tabea Zimmermann,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Transcr. for Viola): I. Prélude",-,89,1,,,,
90,-,Tabea Zimmermann,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Transcr. for Viola): II. Allemande",-,90,1,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,91,1,,,,
92,-,Polish Radio and Television Orchestra & Szymon Kawalla,The Crystal Lake,-,92,1,,,,
93,-,Tabea Zimmermann,"Games, Signs & Messages (Excerpts for Viola): No. 6, Klagendes Lied",-,93,1,,,,
94,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,94,2,,,,
95,-,Tabea Zimmermann,"Games, Signs & Messages (Excerpts for Viola): No. 20, in Nomine - All'ongherese",-,95,1,,,,
96,-,Alexandre Tharaud,Gnossienne no.1,-,51,4,,,,
97,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,19,5,,,,
98,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~こんぺい糖の踊り(第2幕:第14曲から),-,79,1,,,,
99,-,Andrea Bocelli,Besame mucho,-,73,3,,,,
100,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~情景(第2幕:第10曲),-,100,1,,,,
