Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,159,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
3,up,José Feliciano,Feliz Navidad,7,1,159,48,2019-12-29,48,2019-12-29
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,139,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,154,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,142,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,147,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,144,,,,
9,down,Shakira,Loca (feat. Dizzee Rascal),8,5,157,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,152,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,158,,,,
12,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,53,,,,
13,up,David Bisbal,Silencio,14,7,158,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),15,2,136,,,,
15,up,Shakira,Rabiosa (feat. El Cata),16,9,157,,,,
16,up,Pitbull,International Love (feat. Chris Brown),17,3,153,,,,
17,up,Shakira,"Whenever, Wherever",19,8,159,33,2020-02-09,33,2020-02-09
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,8,139,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,3,154,,,,
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),23,11,145,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),24,14,122,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),25,16,115,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),26,3,147,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),28,15,158,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),11,7,149,,,,
26,down,Zucchero,Baila (Sexy Thing),18,1,158,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),29,1,146,37,2019-10-20,37,2019-10-20
28,up,Daddy Yankee,Gasolina (En Directo),66,26,88,,,,
29,up,Shakira,Underneath Your Clothes,32,19,158,,,,
30,up,Kaoma,Lambada,31,5,146,,,,
31,up,Aventura,Obsesión,33,1,142,,,,
32,up,Juanes,A Dios Le Pido (Remastered 2022),81,28,27,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,158,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,22,154,,,,
35,up,Enrique Iglesias,Hero,60,5,119,,,,
36,up,Daddy Yankee,Limbo,41,8,154,,,,
37,up,嘻哈鬥牛梗,"Bon, Bon",38,26,122,,,,
38,down,Zucchero,Il Volo,30,6,157,,,,
39,up,Shakira,Don't Bother,39,26,157,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],34,15,157,,,,
41,down,Juanes,La Camisa Negra,40,16,158,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,32,,,,
43,down,Jennifer Lopez,Qué Hiciste,42,7,151,,,,
44,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),58,1,142,71,2019-10-06,71,2019-10-06
45,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],45,35,77,,,,
46,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,31,129,,,,
47,up,Juanes,Me Enamora,47,42,31,,,,
48,up,Marc Anthony,Vivir Mi Vida,50,10,143,,,,
49,-,Super Lamas,"La Hacendosa ""La Cosa"" (En Vivo)",-,49,1,,,,
50,-,Myke Towers & Daddy Yankee,Ulala,-,50,1,,,,
51,-,Manuel Turizo,La Bachata,-,26,1,,,,
52,down,Héroes del Silencio,Entre Dos Tierras,51,19,156,,,,
53,up,Farruko,Pepas,65,1,62,,,,
54,up,Zucchero,Wonderful Life,61,41,156,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),62,40,156,,,,
56,up,Shakira,Objection (Tango),63,39,157,,,,
57,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,13,143,,,,
58,up,Zucchero,Bacco Perbacco,67,42,155,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),44,8,154,,,,
60,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],49,32,107,,,,
61,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,48,15,157,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],99,39,119,,,,
63,down,Zucchero,"Va, Pensiero",59,12,156,,,,
64,up,Daddy Yankee,Lovumba,68,40,154,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,9,135,,,,
66,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],69,14,148,,,,
67,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,72,35,151,,,,
68,up,Daddy Yankee,Dura,70,22,154,,,,
69,up,Jovanotti,Mi Fido Di Te,71,10,155,,,,
70,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],73,11,151,,,,
71,up,Shakira,Rabiosa (feat. Pitbull),97,26,114,,,,
72,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,72,1,90,2021-03-21,90,2021-03-21
73,-,Los Toros Band,Si Estuvieras Aquí,-,73,1,,,,
74,-,James Butler,Bossa Verde,-,74,1,,,,
75,-,James Butler,Laguna Beach (Short Mix),-,75,1,,,,
76,-,Ana Belén,Lia (Bolero),-,76,1,,,,
77,-,아스토르 피아졸라 & Jorge Luis Borges,Jacinto Chiclana,-,77,1,,,,
78,-,Quartzside,Just Like You,-,78,1,,,,
79,-,Reggi El Autentico & CNCO,MUSIKITA,-,79,1,,,,
80,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",74,12,152,,,,
81,-,Caborca,Relaxing by the Sea,-,81,1,,,,
82,-,Camila Cabello,I'll Be Home For Christmas,-,82,1,,,,
83,-,Martin Liege,Costa Verde,-,83,1,,,,
84,-,熱帯JAZZ楽団,THE LADY IS A TRAMP (Cover),-,84,1,,,,
85,-,Don Chezina,Vacilon,-,85,1,,,,
86,-,Martin Liege,The Bahamas (Short Mix),-,86,1,,,,
87,-,Salina Cruz,Bossa Caipirinha,-,87,1,,,,
88,-,Juan Carlos Caceres,Tango Retango,-,88,1,,,,
89,-,Domi de Ángeles,Moliendo Café (Guitar Version),-,89,1,,,,
90,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,114,,,,
91,-,Domi de Ángeles,Frenesí (Guitar Version),-,91,1,,,,
92,-,Domi de Ángeles,All My Loving (Guitar Version),-,92,1,,,,
93,down,Alvaro Soler & Topic,Solo Para Ti,27,1,27,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,43,150,,,,
95,-,Domi de Ángeles,Te Estoy Amando Locamente (Guitar Version),-,95,1,,,,
96,-,Domi de Ángeles,"Agua Dulce, Agua Salá (Guitar Version)",-,96,1,,,,
97,-,Gotan Project,Época,-,22,147,,,,
98,down,Marquess,La Vída Es Limónada (Radio Mix),76,12,151,,,,
99,down,Zucchero,Miserere (feat. Luciano Pavarotti),94,60,145,,,,
100,down,Álvaro Soler,Magia,82,1,88,,,,
