Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,0,71,2019-10-06,71,2019-10-06
2,-,Pedro Capó & Farruko,Calma (Remix),-,1,0,37,2019-10-20,37,2019-10-20
3,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,0,,,,
4,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
5,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,2,0,,,,
6,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,0,,,,
7,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,0,,,,
8,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,0,,,,
9,-,Alvaro Soler,Sofia,-,4,0,,,,
10,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,0,21,2019-10-06,19,2019-10-13
11,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,2,0,,,,
12,-,David Bisbal,Silencio,-,7,0,,,,
13,-,Daddy Yankee,Con Calma (feat. Snow),-,3,0,,,,
14,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,8,0,,,,
15,-,Enrique Iglesias,Hero (Metro Mix),-,8,0,,,,
16,-,Shakira,Loca (feat. Dizzee Rascal),-,5,0,,,,
17,-,Marquess,Vayamos Companeros (Radio Edit),-,2,0,,,,
18,-,Shakira,Rabiosa (feat. El Cata),-,9,0,,,,
19,-,Pitbull,International Love (feat. Chris Brown),-,3,0,,,,
20,-,Pitbull,Get It Started (feat. Shakira),-,3,0,,,,
21,-,Shakira,"Whenever, Wherever",-,8,0,33,2020-02-09,33,2020-02-09
22,-,José Feliciano,Feliz Navidad,-,1,0,48,2019-12-29,48,2019-12-29
23,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,0,,,,
24,-,Daddy Yankee,Gasolina,-,17,0,,,,
25,-,Shakira,Underneath Your Clothes,-,19,0,,,,
26,-,Kaoma,Lambada,-,5,0,,,,
27,-,Shakira,Chantaje (feat. Maluma),-,27,0,,,,
28,-,Aventura,Obsesión,-,1,0,,,,
29,-,Daddy Yankee,Limbo,-,8,0,,,,
30,-,Juanes,La Camisa Negra,-,16,0,,,,
31,-,Gotan Project,Santa María (Del Buen Ayre),-,4,0,,,,
32,-,Shakira,Don't Bother,-,26,0,,,,
33,-,Jennifer Lopez,Qué Hiciste,-,7,0,,,,
34,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,31,0,,,,
35,-,Shakira,Rabiosa (feat. Pitbull),-,26,0,,,,
36,-,Loona,Hijo de la Luna (Sentimiento Mix),-,14,0,,,,
37,-,Marc Anthony,Vivir Mi Vida,-,10,0,,,,
38,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,0,,,,
39,-,Shakira,Objection (Tango),-,39,0,,,,
40,-,Héroes del Silencio,Entre Dos Tierras,-,19,0,,,,
41,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,9,0,,,,
42,-,Shakira,La Tortura (Live),-,37,0,,,,
43,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,14,0,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,0,,,,
45,-,Daddy Yankee,Dura,-,22,0,,,,
46,-,Gotan Project,Época,-,22,0,,,,
47,-,Daddy Yankee,Lovumba,-,40,0,,,,
48,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,11,0,,,,
49,-,Alvaro Soler,El Mismo Sol,-,29,0,,,,
50,-,Loona,Bailando (Energía Mix Short Version),-,49,0,,,,
51,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,51,0,,,,
52,-,Marquess,La Vída Es Limónada (Radio Mix),-,12,0,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,0,,,,
54,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,12,0,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,0,,,,
56,-,Manu Chao,Bongo Bong,-,14,0,,,,
57,-,Pedro Capó,Calma,-,57,0,,,,
58,-,Shakira,La Tortura (Alternate Version),-,33,0,,,,
59,-,Gotan Project,Queremos Paz,-,59,0,,,,
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,0,,,,
61,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,0,,,,
62,-,Gotan Project,Una Música Brutal,-,62,0,,,,
63,-,Nicky Jam,Travesuras,-,43,0,,,,
64,-,Luis Fonsi & Stefflon Don,Calypso,-,43,0,,,,
65,-,Shakira,Illegal (feat. Carlos Santana),-,65,0,,,,
66,-,Santabarbara,Charly,-,22,0,,,,
67,-,Elvis Crespo,Suavemente,-,67,0,,,,
68,-,Julio Iglesias,Amor,-,68,0,,,,
69,-,Gotan Project,El Capitalismo Foráneo,-,69,0,,,,
70,-,Shakira,Addicted to You,-,70,0,,,,
71,-,Enrique Iglesias,Escape,-,56,0,,,,
72,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,72,0,,,,
73,-,Gotan Project,Tríptico,-,71,0,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,0,,,,
75,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,30,0,,,,
76,-,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],-,76,0,,,,
77,-,Nicky Jam,El Amante,-,76,0,,,,
78,-,Maluma & J Balvin,Qué Pena,-,78,0,37,2019-10-06,33,2019-10-13
79,-,Enrique Iglesias,Hero,-,5,0,,,,
80,-,Alvaro Soler,Si No Te Tengo a Ti,-,80,0,,,,
81,-,Ska-P,Cannabis,-,55,0,,,,
82,-,Pelada,Ten Cuidado,-,82,0,,,,
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,77,0,3,2019-10-06,3,2019-10-06
84,-,"Bad Bunny, Ñejo & Pj Sin Suela",¿Cual Es Tu Plan? (feat. DJ Nelson),-,84,0,,,,
85,-,Gotan Project,Vuelvo al Sur,-,59,0,,,,
86,-,Gotan Project,Last Tango In Paris,-,64,0,,,,
87,-,J Balvin,Ginza,-,87,0,,,,
88,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,88,0,85,2019-10-13,73,2019-11-03
89,-,Shakira,Hips Don't Lie (Live),-,21,0,,,,
90,-,Gotan Project,Chunga's Revenge,-,90,0,,,,
91,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,72,0,,,,
92,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,0,,,,
93,-,Gotan Project,La del Ruso,-,93,0,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,0,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,0,,,,
96,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,96,0,,,,
97,-,Danny Ocean,Me Rehúso,-,27,0,,,,
98,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,80,0,,,,
99,-,Daddy Yankee,La Despedida,-,99,0,,,,
100,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,23,0,,,,
