Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,8,1,38,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,135,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,116,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,111,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,132,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,89,,,,
7,up,José Feliciano,Feliz Navidad,9,1,135,48,2019-12-29,48,2019-12-29
8,up,Alvaro Soler & Topic,Solo Para Ti,42,1,4,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),31,5,133,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,91,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,135,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,128,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,134,,,,
14,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,29,,,,
15,down,David Bisbal,Silencio,14,7,134,,,,
16,up,Shakira,Rabiosa (feat. El Cata),46,9,133,,,,
17,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,122,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,3,130,,,,
19,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),20,11,121,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),21,14,98,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,91,,,,
22,up,Shakira,"Whenever, Wherever",25,8,135,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,125,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),24,1,122,37,2019-10-20,37,2019-10-20
25,down,Zucchero,Baila (Sexy Thing),18,1,134,,,,
26,down,Enrique Iglesias,Hero,17,5,96,,,,
27,up,Kaoma,Lambada,28,5,122,,,,
28,down,Shakira,Underneath Your Clothes,27,19,134,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,22,130,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),32,15,134,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,134,,,,
32,down,Zucchero,Il Volo,26,6,133,,,,
33,up,嘻哈鬥牛梗,"Bon, Bon",37,26,98,,,,
34,up,Juanes,La Camisa Negra,39,16,134,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,120,,,,
36,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],36,15,133,,,,
37,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),44,1,119,71,2019-10-06,71,2019-10-06
38,up,Jennifer Lopez,Qué Hiciste,41,7,127,,,,
39,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,123,,,,
40,up,Shakira,Don't Bother,51,26,133,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,8,,,,
42,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],45,35,53,,,,
43,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,31,105,,,,
44,up,Juanes,Me Enamora,49,42,7,,,,
45,down,Marquess,Vayamos Companeros (Radio Edit),15,2,115,,,,
46,down,Pitbull,International Love (feat. Chris Brown),16,3,129,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,125,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,8,115,,,,
49,-,Madison Reyes,Main Thing (feat. Jadah Marie),-,49,1,,,,
50,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),86,13,121,,,,
51,up,Shakira,Objection (Tango),61,39,133,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),60,40,132,,,,
53,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,47,15,133,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,9,111,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],50,39,96,,,,
56,up,Jovanotti,Mi Fido Di Te,68,10,131,,,,
57,up,Daddy Yankee,Lovumba,62,40,130,,,,
58,up,Daddy Yankee,Dura,72,22,130,,,,
59,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",70,12,128,,,,
60,down,Daddy Yankee,Gasolina (En Directo),29,26,65,,,,
61,down,Aventura,Obsesión,30,1,121,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,43,126,,,,
63,down,Zucchero,Wonderful Life,58,41,132,,,,
64,up,Álvaro Soler,Magia,73,1,65,,,,
65,up,Marquess,La Vída Es Limónada (Radio Mix),74,12,127,,,,
66,down,Zucchero,"Va, Pensiero",56,12,132,,,,
67,down,Juanes,A Dios Le Pido (Remastered 2022),33,28,3,,,,
68,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,65,35,127,,,,
69,down,Zucchero,Bacco Perbacco,59,42,131,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,8,116,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,85,,,,
72,down,Daddy Yankee,Limbo,40,8,130,,,,
73,down,Gotan Project,Santa María (Del Buen Ayre),38,4,121,,,,
74,down,Shakira,Rabiosa (feat. Pitbull),57,26,102,,,,
75,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,118,,,,
76,down,Héroes del Silencio,Entre Dos Tierras,66,19,132,,,,
77,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],69,11,127,,,,
78,-,Super Lamas,Yo Quiero Chupar,-,78,1,,,,
79,-,Nicky Jam & Steve Aoki,Jaleo,-,79,1,,,,
80,up,Luis Fonsi & Stefflon Don,Calypso,80,43,126,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),75,8,130,,,,
82,-,Ovy On The Drums & Beele,Inolvidable,-,82,1,,,,
83,-,Yowell,Lagrimas,-,83,1,,,,
84,-,La Rhumba,Inténtalo,-,84,1,,,,
85,-,Rico Sanchez,Soy Como Un Loco,-,85,1,,,,
86,-,Marc Anthony,Vivir Mi Vida,-,10,121,,,,
87,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],64,14,125,,,,
88,down,Gotan Project,Época,67,22,125,,,,
89,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),91,23,109,,,,
90,up,Manu Chao,Bongo Bong,92,14,112,,,,
91,down,Zucchero,Miserere (feat. Luciano Pavarotti),79,60,125,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,39,102,,,,
93,up,Enrique Iglesias & Usher,Dirty Dancer,93,65,52,,,,
94,-,Zion & Lennox & Danny Ocean,Brisa,-,94,1,,,,
95,-,DJ Jesus Olivera,Reggaeton 2022,-,95,1,,,,
96,-,OBK,El Cielo No Entiende,-,96,1,,,,
97,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],88,32,84,,,,
98,-,Enrique Iglesias,Escape,-,56,114,,,,
99,-,Shakira,La Tortura (Alternate Version),-,33,91,,,,
