Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,206,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,208,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,186,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,182,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,187,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,201,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,2,181,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,197,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,3,203,,,,
10,-,Daddy Yankee,Con Calma (feat. Snow),-,3,188,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,1,189,37,2019-10-20,37,2019-10-20
12,up,Aventura,Obsesión,31,1,185,,,,
13,down,Kaoma,Lambada,11,5,191,,,,
14,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,1,181,71,2019-10-06,71,2019-10-06
15,down,Jennifer Lopez,Qué Hiciste,13,7,200,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,42,,,,
17,down,Gotan Project,Santa María (Del Buen Ayre),15,4,185,,,,
18,down,Farruko,Pepas,16,1,109,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,10,186,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,8,181,,,,
21,up,Daddy Yankee,Limbo,36,8,197,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,9,177,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,13,187,,,,
24,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,14,197,,,,
25,down,Shakira,"Whenever, Wherever",21,8,204,33,2020-02-09,33,2020-02-09
26,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],23,11,200,,,,
27,down,Marquess,La Vída Es Limónada (Radio Mix),24,12,200,,,,
28,up,Manu Chao,Bongo Bong,37,14,179,,,,
29,-,Merengue Latin Band,Me Miras y Te Miro,-,29,1,,,,
30,-,Emilia,La_Original.mp3,-,30,1,,,,
31,-,Las Moskas,Prefiero Robar,-,31,1,,,,
32,-,Marshmello & Anuel AA,Alcohol,-,32,1,,,,
33,-,Carlos Vives & Shakira,La Bicicleta,-,33,1,,,,
34,-,"ELENA ROSE, Danny Ocean & Jerry Di",CARACAS EN EL 2000,-,34,1,,,,
35,down,Álvaro Soler,Magia,25,1,131,,,,
36,-,Alvaro Soler & Topic,Solo Para Ti,-,1,70,,,,
