Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,156,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,156,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,136,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,151,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),73,1,144,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],6,6,13,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal),11,5,154,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,111,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,149,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),8,7,146,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,155,,,,
12,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,50,,,,
13,up,David Bisbal,Silencio,14,7,155,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),15,2,133,,,,
15,up,Shakira,Rabiosa (feat. El Cata),23,9,154,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,3,150,,,,
17,down,Farruko,Pepas,2,1,59,,,,
18,down,Shakira,"Whenever, Wherever",17,8,156,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Get It Started (feat. Shakira),18,3,151,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,142,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),20,14,119,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,16,112,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,3,144,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),32,15,155,,,,
25,up,Enrique Iglesias,Hero,39,5,116,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,1,143,37,2019-10-20,37,2019-10-20
27,down,Shakira,Underneath Your Clothes,26,19,155,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],70,8,136,,,,
29,down,Kaoma,Lambada,27,5,143,,,,
30,down,Aventura,Obsesión,28,1,139,,,,
31,up,Juanes,A Dios Le Pido (Remastered 2022),40,28,24,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,22,151,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,155,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",34,26,119,,,,
35,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,4,101,,,,
36,down,Shakira,Don't Bother,35,26,154,,,,
37,down,Juanes,La Camisa Negra,36,16,155,,,,
38,down,Daddy Yankee,Limbo,37,8,151,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),47,4,142,,,,
40,down,Zucchero,Baila (Sexy Thing),31,1,155,,,,
41,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),44,1,139,71,2019-10-06,71,2019-10-06
42,up,Jennifer Lopez,Qué Hiciste,93,7,148,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",41,37,29,,,,
44,down,Zucchero,Il Volo,25,6,154,,,,
45,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,74,,,,
46,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,126,,,,
47,-,Daddy Yankee,Gasolina (En Directo),-,26,85,,,,
48,down,Juanes,Me Enamora,46,42,28,,,,
49,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,154,,,,
50,down,José Feliciano,Feliz Navidad,48,1,156,48,2019-12-29,48,2019-12-29
51,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],49,32,104,,,,
52,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,8,136,,,,
53,down,Héroes del Silencio,Entre Dos Tierras,52,19,153,,,,
54,down,Shakira & Ozuna,Monotonía,29,2,3,,,,
55,-,Leoni Torres,Cuando Bailas,-,55,1,,,,
56,-,Tokischa & Eladio Carrión,Hola,-,56,1,,,,
57,-,Romeo Santos,Solo Conmigo,-,57,1,,,,
58,-,Eliades Ochoa,Si En Un Final,-,58,1,,,,
59,up,Zucchero,"Va, Pensiero",75,12,153,,,,
60,down,Nicky Jam & J Balvin,X (Spanglish Version),55,40,153,,,,
61,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,13,140,,,,
62,down,Shakira,Objection (Tango),57,39,154,,,,
63,down,Zucchero,Bacco Perbacco,59,42,152,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,9,132,,,,
65,down,Daddy Yankee,Lovumba,60,40,151,,,,
66,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],77,14,145,,,,
67,down,Daddy Yankee,Dura,64,22,151,,,,
68,down,Jovanotti,Mi Fido Di Te,67,10,152,,,,
69,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,149,,,,
70,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],69,11,148,,,,
71,down,Alvaro Soler & Topic,Solo Para Ti,12,1,24,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,43,147,,,,
73,down,Marquess,La Vída Es Limónada (Radio Mix),72,12,148,,,,
74,up,Luis Fonsi & Stefflon Don,Calypso,76,43,146,,,,
75,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,63,35,148,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],50,39,116,,,,
77,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,62,15,154,,,,
78,down,Zucchero,Wonderful Life,68,41,153,,,,
79,down,Álvaro Soler,Magia,74,1,85,,,,
80,down,Gotan Project,Época,66,22,145,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),58,8,151,,,,
82,-,Terry J,El Moreno (Paranoid Jack Remix),-,82,1,,,,
83,-,Maikel Delacalle,Cupido (feat. Acción Sánchez),-,83,1,,,,
84,-,Romeo Santos,Mar,-,84,1,,,,
85,-,Luis Alberto del Paraná & Trío los Paraguayos,Bésame Mucho,-,85,1,,,,
86,-,Tito Silva Music,Mi Bebito Fiu Fiu (feat. Tefi C),-,86,1,,,,
87,-,Oblivion,Oblivion,-,87,1,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,26,112,,,,
89,down,Zucchero,Miserere (feat. Luciano Pavarotti),78,60,142,,,,
90,down,Manu Chao,Bongo Bong,79,14,133,,,,
91,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),84,23,126,,,,
92,up,Enrique Iglesias & Usher,Dirty Dancer,95,65,67,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],92,39,115,,,,
94,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,54,130,,,,
95,up,Enrique Iglesias,Escape,97,56,124,,,,
96,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),94,70,38,,,,
