Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,162,,,,
2,up,José Feliciano,Feliz Navidad,6,1,162,48,2019-12-29,48,2019-12-29
3,down,Pitbull,Timber (feat. Ke$ha),2,1,162,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,24,2,133,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,157,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,145,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,147,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal),31,5,160,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,7,152,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,116,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,2,155,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,161,,,,
13,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,56,,,,
14,up,David Bisbal,Silencio,14,7,161,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),15,2,139,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,3,156,,,,
17,up,Shakira,Rabiosa (feat. El Cata),35,9,160,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,3,157,,,,
19,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),18,11,148,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),20,14,125,,,,
21,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,16,118,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),25,1,149,37,2019-10-20,37,2019-10-20
23,up,Shakira,La Tortura (feat. Alejandro Sanz),33,15,161,,,,
24,up,Zucchero,Baila (Sexy Thing),26,1,161,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,8,142,,,,
26,up,Kaoma,Lambada,29,5,149,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,161,,,,
28,-,Juanes,A Dios Le Pido (Remastered 2022),-,28,29,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,22,157,,,,
30,down,Shakira,"Whenever, Wherever",21,8,162,33,2020-02-09,33,2020-02-09
31,up,嘻哈鬥牛梗,"Bon, Bon",34,26,125,,,,
32,up,Shakira,Don't Bother,36,26,160,,,,
33,down,Shakira,Underneath Your Clothes,27,19,161,,,,
34,up,Juanes,La Camisa Negra,39,16,161,,,,
35,up,Daddy Yankee,Limbo,38,8,157,,,,
36,down,Enrique Iglesias,Hero (Metro Mix),28,8,157,,,,
37,up,Zucchero,Il Volo,37,6,160,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,35,,,,
39,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,15,160,,,,
40,up,Jennifer Lopez,Qué Hiciste,41,7,154,,,,
41,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],44,35,80,,,,
42,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,31,132,,,,
43,up,Juanes,Me Enamora,48,42,34,,,,
44,down,Farruko,Pepas,19,1,65,,,,
45,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],50,32,110,,,,
46,up,Héroes del Silencio,Entre Dos Tierras,51,19,159,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,8,140,,,,
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,4,106,,,,
49,up,Zucchero,"Va, Pensiero",55,12,159,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),56,40,159,,,,
51,-,Bad Gyal & Quevedo,Real G,-,51,1,,,,
52,-,Herb Alpert & The Tijuana Brass,The Lonely Bull,-,52,1,,,,
53,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,13,146,,,,
54,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,60,15,160,,,,
55,up,Daddy Yankee,Lovumba,59,40,157,,,,
56,up,Enrique Iglesias,Hero,75,5,122,,,,
57,down,Daddy Yankee,Gasolina (En Directo),47,26,91,,,,
58,up,Daddy Yankee,Dura,61,22,157,,,,
59,up,Gotan Project,Época,64,22,150,,,,
60,up,Jovanotti,Mi Fido Di Te,62,10,158,,,,
61,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,154,,,,
62,up,Alvaro Soler & Topic,Solo Para Ti,81,1,30,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,153,,,,
64,down,Shakira,Objection (Tango),57,39,160,,,,
65,up,Zucchero,Bacco Perbacco,69,42,158,,,,
66,up,Marquess,La Vída Es Limónada (Radio Mix),68,12,154,,,,
67,up,Manu Chao,Bongo Bong,72,14,138,,,,
68,down,Zucchero,Wonderful Life,66,41,159,,,,
69,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],93,14,151,,,,
70,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",63,12,155,,,,
71,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,71,35,154,,,,
72,up,Luis Fonsi & Stefflon Don,Calypso,96,43,151,,,,
73,up,Álvaro Soler,Magia,73,1,91,,,,
74,up,Zucchero,Miserere (feat. Luciano Pavarotti),95,60,148,,,,
75,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),83,23,130,,,,
76,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,54,133,,,,
77,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],82,39,122,,,,
78,-,Anuel AA & David Guetta,Vibra,-,78,1,,,,
79,-,Ka'Villa,All I Want for Christmas Is You (Salsa),-,79,1,,,,
80,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,80,1,,,,
81,-,Mundo Guyi,Yo Te Amo,-,81,1,,,,
82,-,Yandel & Tiago PZK,Delincuente,-,82,1,,,,
83,-,Trio Chicontepec,El Toro Requezón,-,83,1,,,,
84,up,Enrique Iglesias & Usher,Dirty Dancer,97,65,71,,,,
85,-,Grupo Femenino Bolivia,Tobas Centralistas,-,85,1,,,,
86,-,Andy Gonzales Y Sus Amigos,El Cucuy,-,86,1,,,,
87,-,Rude Girl,100% Latina,-,87,1,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),42,26,116,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],76,39,119,,,,
90,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),98,70,40,,,,
91,-,Shakira,La Tortura (Alternate Version),-,33,92,,,,
92,-,Enrique Iglesias,Escape,-,56,125,,,,
