Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,224,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,201,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],23,2,216,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,213,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,3,219,,,,
7,down,Aventura,Obsesión,6,1,201,,,,
8,down,Kaoma,Lambada,7,5,207,,,,
9,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),9,1,197,71,2019-10-06,71,2019-10-06
10,up,Jennifer Lopez,Qué Hiciste,11,7,216,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,58,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,8,197,,,,
13,up,Farruko,Pepas,16,1,123,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,10,201,,,,
15,up,Daddy Yankee,Limbo,17,11,210,,,,
16,down,Shakira,"Whenever, Wherever",8,8,220,33,2020-02-09,33,2020-02-09
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,203,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,14,189,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,14,211,,,,
20,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,15,216,,,,
21,up,Marquess,La Vída Es Limónada (Radio Mix),22,16,216,,,,
22,up,Álvaro Soler,Magia,30,1,147,,,,
23,down,KAROL G & Tiësto,CONTIGO,10,10,2,,,,
24,-,Pedro Capó & Farruko,Calma (Remix),-,1,204,37,2019-10-20,37,2019-10-20
25,-,Anuel AA,Tacos Gucci,-,25,1,,,,
26,-,GIMS & Maria Becerra,SIN TI,-,26,1,,,,
27,-,Lemonade,Maison Margiela (Spanish Version),-,27,1,,,,
28,-,Guayacán Orquesta,El Más Rico Beso (feat. Tirso Duarte),-,28,1,,,,
29,up,Gotan Project,Época,29,22,167,,,,
