Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Anuel AA,Me Gusta,1,1,3,73,2020-01-19,50,2020-03-15
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,13,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,13,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,13,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,13,,,,
6,up,José Feliciano,Feliz Navidad,7,1,13,48,2019-12-29,48,2019-12-29
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,13,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,13,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),24,1,13,37,2019-10-20,37,2019-10-20
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,13,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal),11,5,13,,,,
12,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,13,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,13,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),15,8,13,,,,
15,up,David Bisbal,Silencio,16,7,13,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),17,2,13,,,,
17,down,Alvaro Soler,Sofia,5,4,13,,,,
18,up,Shakira,Rabiosa (feat. El Cata),18,9,13,,,,
19,up,Pitbull,International Love (feat. Chris Brown),19,3,13,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,3,13,,,,
21,up,Shakira,Hips Don't Lie (Live),92,21,13,,,,
22,up,Zucchero,Baila (Sexy Thing),30,1,12,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,13,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),22,3,13,,,,
25,down,Shakira,"Whenever, Wherever",23,8,13,33,2020-02-09,33,2020-02-09
26,up,Zucchero,Il Volo,34,6,12,,,,
27,down,Kaoma,Lambada,26,5,13,,,,
28,down,Aventura,Obsesión,27,1,13,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,13,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,11,,,,
31,up,Shakira,Underneath Your Clothes,31,19,13,,,,
32,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,15,12,,,,
33,down,Daddy Yankee,Limbo,32,8,13,,,,
34,down,Shakira,Don't Bother,33,26,13,,,,
35,up,Daddy Yankee,Gasolina,89,17,11,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,11,60,2019-10-20,7,2019-11-17
37,down,Juanes,La Camisa Negra,35,16,13,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,8,13,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),38,31,13,,,,
40,down,Jennifer Lopez,Qué Hiciste,37,7,12,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,31,13,,,,
42,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,1,13,71,2019-10-06,71,2019-10-06
43,up,Loona,Hijo de la Luna (Sentimiento Mix),43,14,13,,,,
44,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,10,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,45,19,12,,,,
46,-,Sotomayor,Quema,-,46,1,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,8,13,,,,
48,down,Marc Anthony,Vivir Mi Vida,46,10,13,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),49,40,12,,,,
50,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,36,15,12,,,,
51,up,Zucchero,Wonderful Life,51,41,12,,,,
52,down,Zucchero,"Va, Pensiero",41,12,12,,,,
53,up,Zucchero,Bacco Perbacco,62,42,12,,,,
54,down,Shakira,Objection (Tango),50,39,13,,,,
55,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,1,,,,
56,down,Daddy Yankee,Lovumba,52,40,13,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,4,9,,,,
58,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],54,14,13,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),53,13,9,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,9,11,,,,
61,down,Jovanotti,Mi Fido Di Te,56,10,13,,,,
62,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,44,35,11,,,,
63,down,Gotan Project,Época,57,22,13,,,,
64,down,Daddy Yankee,Dura,58,22,13,,,,
65,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],59,11,12,,,,
66,down,Loona,Bailando (Energía Mix Short Version),60,49,12,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,43,12,,,,
68,down,Zucchero,Miserere (feat. Luciano Pavarotti),63,60,11,,,,
69,down,Enrique Iglesias,Escape,65,56,12,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,54,12,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,73,16,12,,,,
72,up,Manu Chao,Bongo Bong,96,14,11,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,68,2,12,,,,
74,down,Shakira,La Tortura (Alternate Version),66,33,11,,,,
75,down,Gotan Project,Vuelvo al Sur,67,59,11,,,,
76,down,Gotan Project,Queremos Paz,69,59,10,,,,
77,down,Gotan Project,Una Música Brutal,70,62,9,,,,
78,down,Alvaro Soler,El Mismo Sol,48,29,13,,,,
79,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",72,12,12,,,,
80,-,Elito Revé y su Charangón,Mi Salsa Tiene Sandunga (feat. Yumurí) [En Vivo],-,80,1,,,,
81,-,Willie Gonzalez,Quiero Morir En Tu Piel (Remix),-,81,1,,,,
82,-,Maía,Esta Noche Hay Fiesta,-,82,1,,,,
83,-,Elito Revé y su Charangón,Se Sigue Comentando (En Vivo),-,83,1,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,45,2,29,2019-11-17,5,2020-02-02
85,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,61,9,,,,
86,down,Gotan Project,Last Tango In Paris,75,64,9,,,,
87,up,Santabarbara,Charly,95,22,9,,,,
88,-,Elito Revé y su Charangón,Dale Dos (En Vivo),-,88,1,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,84,43,12,,,,
90,up,Elvis Crespo,Suavemente,90,67,6,,,,
91,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,3,12,21,2019-10-06,19,2019-10-13
92,down,Shakira,La Tortura (Live),71,37,13,,,,
93,down,Nicky Jam,Travesuras,87,43,6,,,,
94,down,Pachanga,Loco (Pachanga Rmx 2005),77,69,9,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,9,,,,
96,down,Shakira,Illegal (feat. Carlos Santana),94,65,8,,,,
97,-,Juanes,A Dios Le Pido (MTV Unplugged),-,22,1,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,75,9,,,,
99,down,Gotan Project,El Capitalismo Foráneo,81,69,8,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,76,4,,,,
