Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,207,,,,
2,up,Marquess,Vayamos Companeros (Radio Edit),6,2,202,,,,
3,up,Pitbull,International Love (feat. Chris Brown),7,3,220,,,,
4,up,Pitbull,Get It Started (feat. Shakira),8,3,226,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),9,3,208,,,,
6,up,Kaoma,Lambada,12,5,213,,,,
7,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,1,203,71,2019-10-06,71,2019-10-06
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,65,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),16,4,203,,,,
10,up,Marc Anthony,Vivir Mi Vida,19,10,208,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,229,,,,
12,up,Farruko,Pepas,20,1,129,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,203,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,8,204,,,,
15,up,Daddy Yankee,Limbo,22,8,217,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,13,209,,,,
17,up,Shakira,"Whenever, Wherever",24,8,226,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,9,196,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,14,218,,,,
20,up,Marquess,La Vída Es Limónada (Radio Mix),28,12,223,,,,
21,down,Jennifer Lopez,Qué Hiciste,14,7,223,,,,
22,up,Álvaro Soler,Magia,36,1,154,,,,
23,-,Alvaro Soler & Topic,Solo Para Ti,-,1,82,,,,
24,-,Francisco Canaro & Roberto Maida,Tango Poema,-,24,1,,,,
25,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,25,1,,,,
26,-,Sebas Garreta & Dj Dave Aguilar,Un Día de Estos (Bachata Version),-,26,1,,,,
27,-,Nella & YEИDRY,Veinte Años,-,27,1,,,,
28,-,Marama,Loquita,-,28,1,,,,
29,-,El Alfa,LA LECHE MATERNA,-,29,1,,,,
30,up,Manu Chao,Bongo Bong,33,14,195,,,,
31,-,C. Tangana,Mala mujer,-,31,1,,,,
32,-,Ana Mena,Madrid City,-,32,1,,,,
33,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,33,1,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,207,,,,
35,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,223,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),10,1,210,37,2019-10-20,37,2019-10-20
37,down,Aventura,Obsesión,11,1,208,,,,
38,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],27,11,222,,,,
