Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,20,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,8,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,20,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,20,,,,
5,up,José Feliciano,Feliz Navidad,7,1,20,48,2019-12-29,48,2019-12-29
6,up,Pitbull,Don't Stop the Party (feat. TJR),12,1,19,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,19,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,20,,,,
9,up,Zucchero,Baila (Sexy Thing),49,1,19,,,,
10,down,Shakira,Loca (feat. Dizzee Rascal),8,5,20,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,20,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,20,,,,
13,down,Enrique Iglesias,Hero (Metro Mix),11,8,20,,,,
14,up,David Bisbal,Silencio,14,7,20,,,,
15,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),35,1,20,71,2019-10-06,71,2019-10-06
16,down,Shakira,Rabiosa (feat. El Cata),15,9,20,,,,
17,up,Zucchero,Il Volo,24,6,19,,,,
18,up,Pitbull,International Love (feat. Chris Brown),22,3,19,,,,
19,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),16,11,7,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,3,20,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,3,20,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),84,2,19,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),18,15,20,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),87,7,16,,,,
25,up,Daddy Yankee,Gasolina,52,17,18,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),21,1,20,37,2019-10-20,37,2019-10-20
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,20,,,,
28,down,Shakira,"Whenever, Wherever",20,8,20,33,2020-02-09,33,2020-02-09
29,down,Kaoma,Lambada,25,5,20,,,,
30,up,Aventura,Obsesión,36,1,19,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,22,18,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,20,,,,
33,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],67,15,19,,,,
34,down,Shakira,Underneath Your Clothes,30,19,20,,,,
35,down,Juanes,La Camisa Negra,29,16,20,,,,
36,down,Jennifer Lopez,Qué Hiciste,31,7,19,,,,
37,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,8,18,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),33,31,20,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,31,20,,,,
40,down,Loona,Hijo de la Luna (Sentimiento Mix),38,14,20,,,,
41,up,Shakira,Don't Bother,62,26,20,,,,
42,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,8,19,,,,
43,down,Héroes del Silencio,Entre Dos Tierras,41,19,19,,,,
44,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,75,15,19,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),44,40,19,,,,
46,down,Shakira,Objection (Tango),45,39,20,,,,
47,down,Zucchero,"Va, Pensiero",46,12,19,,,,
48,up,Zucchero,Wonderful Life,78,41,19,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),47,13,16,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),39,26,14,,,,
51,-,Miriam Bayard & Habana Son,Manisero (Remasterizado),-,51,1,,,,
52,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,52,1,,,,
53,-,La Excelencia,Salsa Na'ma,-,53,1,,,,
54,up,Zucchero,Bacco Perbacco,66,42,19,,,,
55,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],51,14,20,,,,
56,up,Jovanotti,Mi Fido Di Te,56,10,20,,,,
57,down,Daddy Yankee,Lovumba,42,40,20,,,,
58,down,Daddy Yankee,Dura,50,22,19,,,,
59,down,Gotan Project,Época,57,22,19,,,,
60,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,81,35,18,,,,
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,4,15,,,,
62,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],93,11,19,,,,
63,down,Loona,Bailando (Energía Mix Short Version),60,49,19,,,,
64,down,Marquess,La Vída Es Limónada (Radio Mix),58,12,17,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,43,19,,,,
66,down,Daddy Yankee,Limbo,28,8,20,,,,
67,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",63,12,19,,,,
68,down,Zucchero,Miserere (feat. Luciano Pavarotti),64,60,18,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,54,19,,,,
70,down,Enrique Iglesias,Escape,68,56,19,,,,
71,down,Manu Chao,Bongo Bong,69,14,17,,,,
72,up,Gotan Project,Santa María (Del Buen Ayre),88,4,16,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,39,14,,,,
74,down,Shakira,La Tortura (Alternate Version),70,33,18,,,,
75,down,Shakira,La Tortura (Live),43,37,20,,,,
76,-,Miriam Bayard & Habana Son,Caballo viejo (Remasterizado),-,76,1,,,,
77,-,Los Nuevos Mercenarios De Felix Rodriguez,Pa Que Me Invitan,-,77,1,,,,
78,-,La Excelencia,Machete,-,78,1,,,,
79,down,Gotan Project,Vuelvo al Sur,71,59,18,,,,
80,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,9,18,,,,
81,-,Miriam Bayard & Habana Son,Ilusión de fuego (Remasterizado),-,81,1,,,,
82,-,Orquesta Típica Víctor,Volvió la Princesita,-,82,1,,,,
83,-,La Excelencia,Así Es el Amor,-,83,1,,,,
84,-,Los Imperials,Al Compas de Mi Caballo,-,84,1,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,18,60,2019-10-20,7,2019-11-17
86,down,Shakira,Hips Don't Lie (Live),37,21,18,,,,
87,down,Marc Anthony,Vivir Mi Vida,40,10,20,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,65,14,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,74,2,18,,,,
90,-,Aventura,Solo Por Un Beso,-,90,1,,,,
91,-,La Familia Valera Miranda,Vida Parrandera (En Vivo),-,91,1,,,,
92,-,Harry Belafonte,Brown Skin Girl,-,92,1,,,,
93,-,Loli Molina,Karma Chameleón,-,93,1,,,,
94,down,Gotan Project,Queremos Paz,72,59,17,,,,
95,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,23,3,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,86,43,19,,,,
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,3,18,21,2019-10-06,19,2019-10-13
98,down,Elvis Crespo,Suavemente,85,67,10,,,,
99,down,Gotan Project,Una Música Brutal,73,62,16,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,61,14,,,,
