Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,11,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,80,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,64,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,2,79,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,77,,,,
7,up,José Feliciano,Feliz Navidad,8,1,80,48,2019-12-29,48,2019-12-29
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,76,,,,
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,36,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,72,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal),12,5,80,,,,
12,up,Zucchero,Baila (Sexy Thing),31,1,79,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,43,,,,
14,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,2,76,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,80,,,,
16,down,David Bisbal,Silencio,15,7,80,,,,
17,up,Shakira,Rabiosa (feat. El Cata),19,9,80,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,3,75,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,3,76,,,,
20,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,67,,,,
21,up,Shakira,"Whenever, Wherever",22,8,80,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,I Like It (feat. Pitbull),11,7,71,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,44,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),26,3,76,,,,
25,up,Shakira,Underneath Your Clothes,27,19,80,,,,
26,up,Kaoma,Lambada,29,5,69,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),45,15,80,,,,
28,up,Daddy Yankee,Gasolina (En Directo),28,26,11,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,78,,,,
30,up,Aventura,Obsesión,30,1,75,,,,
31,up,Enrique Iglesias,Hero,88,5,42,,,,
32,up,Juanes,A Dios Le Pido (MTV Unplugged),32,22,53,,,,
33,up,Zucchero,Il Volo,35,6,79,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,23,80,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,9,67,,,,
36,up,嘻哈鬥牛梗,"Bon, Bon",36,26,48,,,,
37,up,Shakira,Don't Bother,37,26,79,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),38,4,71,,,,
39,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,42,,,,
40,down,Juanes,La Camisa Negra,39,16,80,,,,
41,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),17,1,70,71,2019-10-06,71,2019-10-06
42,down,Jennifer Lopez,Qué Hiciste,40,7,75,,,,
43,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,31,52,,,,
44,up,Loona,Hijo de la Luna (Sentimiento Mix),44,14,80,,,,
45,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,15,79,,,,
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,4,50,,,,
47,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,9,1,,,,
48,down,Enrique Iglesias,Hero (Metro Mix),25,8,79,,,,
49,down,Marc Anthony,Vivir Mi Vida,48,10,74,,,,
50,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,8,69,,,,
51,up,Héroes del Silencio,Entre Dos Tierras,51,19,79,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),52,40,79,,,,
53,up,Zucchero,Wonderful Life,68,41,78,,,,
54,down,Shakira,Objection (Tango),53,39,79,,,,
55,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,13,69,,,,
56,down,Daddy Yankee,Lovumba,54,40,78,,,,
57,down,Zucchero,Bacco Perbacco,56,42,77,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],83,39,42,,,,
59,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,78,,,,
60,up,Jovanotti,Mi Fido Di Te,61,10,78,,,,
61,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,63,15,79,,,,
62,up,Zucchero,"Va, Pensiero",66,12,78,,,,
63,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],46,32,41,,,,
64,down,Daddy Yankee,Dura,60,22,77,,,,
65,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,69,35,74,,,,
66,-,Susana Cala,Domingo (Acústico),-,66,1,,,,
67,-,Daddy Yankee,EL PONY,-,67,1,,,,
68,down,Juan Daniél,Corazón,58,58,2,,,,
69,-,Peret,Borriquito,-,69,1,,,,
70,-,MR. Don,Ámame,-,70,1,,,,
71,-,"DJ Lopez, Alexio DJ & Tony Velardi",Tremendo Rumbon (feat. Yoris El Trinitario),-,71,1,,,,
72,-,Joan Sebastian,Hoy Tengo Miedo,-,72,1,,,,
73,-,Susana Cala,No Lo Recuerdo (Acústico),-,73,1,,,,
74,-,Morat,No Hay Más Que Hablar,-,74,1,,,,
75,-,Lele Pons,Al Lau,-,75,1,,,,
76,-,Bacilos & Carlos Vives,Caraluna (Re-Recorded),-,76,1,,,,
77,-,Mexican Institute of Sound,México,-,77,1,,,,
78,-,TINI,Suéltate El Pelo,-,78,1,,,,
79,-,Zarelea Figueroa,El Monstruo (feat. Joan Sebastian),-,79,1,,,,
80,-,Paloma Mami,Que Wea,-,80,1,,,,
81,-,Arde Bogotá,Cariño,-,81,1,,,,
82,-,Paloma Mami,Mami,-,82,1,,,,
83,-,"Alexio DJ, Nestor Pacheco & Tony Velardi",Rumbero Ya Llegó,-,83,1,,,,
84,-,Juan Carlos Caceres,En Paris Lluve Más,-,84,1,,,,
85,-,El Gualdia,Tinga,-,85,1,,,,
86,-,Enrique Iglesias,You and I,-,86,1,,,,
87,-,Ghetto Kumbé,Vamos a Dale Duro,-,87,1,,,,
88,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,88,1,,,,
89,-,Stefan Oser,Fernab Von Weitweg,-,89,1,,,,
90,-,Enrique Iglesias,Beautiful (feat. Kylie Minogue),-,90,1,,,,
91,-,Mariachi México,La Valentina,-,91,1,,,,
92,down,Gotan Project,Época,62,22,74,,,,
93,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,72,,,,
94,down,Loona,Bailando (Energía Mix Short Version),64,49,76,,,,
95,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,76,,,,
96,down,Marquess,La Vída Es Limónada (Radio Mix),71,12,73,,,,
97,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",70,12,75,,,,
98,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),81,23,59,,,,
99,down,Zucchero,Miserere (feat. Luciano Pavarotti),82,60,72,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,32,60,2019-10-20,7,2019-11-17
