Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),5,1,38,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,38,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,25,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,38,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,37,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,35,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,38,,,,
8,up,Enrique Iglesias,Hero (Metro Mix),22,8,38,,,,
9,up,David Bisbal,Silencio,9,7,38,,,,
10,up,Pitbull,International Love (feat. Chris Brown),12,3,35,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,11,25,,,,
12,up,Shakira,"Whenever, Wherever",14,8,38,33,2020-02-09,33,2020-02-09
13,up,José Feliciano,Feliz Navidad,27,1,38,48,2019-12-29,48,2019-12-29
14,up,Zucchero,Baila (Sexy Thing),29,1,37,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),17,3,38,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),16,7,31,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),15,15,38,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,1,38,37,2019-10-20,37,2019-10-20
19,up,Shakira,Underneath Your Clothes,19,19,38,,,,
20,up,Kaoma,Lambada,20,5,38,,,,
21,up,Aventura,Obsesión,23,1,35,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,22,36,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,23,38,,,,
24,-,Jowell & Randy & J Balvin,Anaranjado,-,24,1,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,14,14,74,2020-04-19,18,2020-08-09
26,up,Daddy Yankee,Gasolina,31,17,35,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,67,16,28,,,,
28,up,Daddy Yankee,Limbo,48,8,38,,,,
29,up,Zucchero,Il Volo,33,6,37,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),7,5,38,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,31,10,,,,
32,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],61,32,3,,,,
33,up,Loona,Hijo de la Luna (Sentimiento Mix),34,14,38,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],37,15,37,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,8,35,,,,
36,up,Héroes del Silencio,Entre Dos Tierras,46,19,37,,,,
37,down,Shakira,Rabiosa (feat. El Cata),11,9,38,,,,
38,down,Juanes,La Camisa Negra,36,16,38,,,,
39,up,Marc Anthony,Vivir Mi Vida,45,10,37,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,2,38,,,,
41,down,Jovanotti,Mi Fido Di Te,10,10,37,,,,
42,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,96,15,37,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),51,40,37,,,,
44,up,Zucchero,"Va, Pensiero",97,12,37,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),35,14,3,,,,
46,-,Jennifer Lopez,Qué Hiciste,-,7,34,,,,
47,up,Shakira,Objection (Tango),73,39,38,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),92,13,33,,,,
49,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,5,3,,,,
50,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],98,14,38,,,,
51,-,Les Chakachas,Mucho Tequila,-,51,1,,,,
52,-,Farruko,La Tóxica,-,52,1,69,2020-09-20,24,2020-11-15
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,26,60,2019-10-20,7,2019-11-17
54,up,Zucchero,Wonderful Life,74,41,37,,,,
55,up,Zucchero,Bacco Perbacco,100,42,37,,,,
56,-,Daddy Yankee,Dura,-,22,36,,,,
57,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),60,1,38,71,2019-10-06,71,2019-10-06
58,-,Loona,Bailando (Energía Mix Short Version),-,49,35,,,,
59,-,Daddy Yankee,Lovumba,-,40,37,,,,
60,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,35,34,,,,
61,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,43,35,,,,
62,-,Marquess,La Vída Es Limónada (Radio Mix),-,12,33,,,,
63,down,Juanes,A Dios Le Pido (MTV Unplugged),28,22,14,,,,
64,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,12,35,,,,
65,-,Luis Fonsi & Stefflon Don,Calypso,-,43,34,,,,
66,-,Manu Chao,Bongo Bong,-,14,33,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),53,31,38,,,,
68,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",82,68,2,89,2020-07-19,12,2020-08-16
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,1,,,,
70,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,11,35,,,,
71,-,Batido House Band,Richie's Jala Jala,-,71,1,,,,
72,-,Raúl Rodríguez,Let The Rhythm Lead (feat. Jackson Browne),-,72,1,,,,
73,down,Juan Daniél,Buenos Momentos,40,40,5,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],68,39,3,,,,
75,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,23,19,,,,
76,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,60,33,,,,
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,77,1,3,2019-10-06,3,2019-10-06
78,-,Latinos Band,El Menu,-,78,1,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
80,-,Eddy Herrera,Cømo Hago,-,80,1,,,,
81,-,Max Band,Pequenas Cosas,-,81,1,,,,
82,-,Sean Paul & J Balvin,Contra La Pared (Dom Da Bomb Remix),-,82,1,,,,
83,-,Paquito Barón,Tócame,-,83,1,,,,
84,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,31,38,,,,
85,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,9,33,,,,
86,down,Shakira,Don't Bother,47,26,38,,,,
87,-,John Lozano,Vamos a Ponerle Ganas,-,87,1,,,,
88,-,Las Estrellas del Ayer,Que nadie me la saque a bailar,-,88,1,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,21,,,,
90,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],50,2,34,,,,
91,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,4,26,,,,
92,-,Gotan Project,Época,-,22,34,,,,
93,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),38,16,3,,,,
94,down,嘻哈鬥牛梗,"Bon, Bon",80,26,11,,,,
95,down,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),59,23,14,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,35,,,,
97,-,Enrique Iglesias,Escape,-,56,33,,,,
98,-,Shakira,La Tortura (Alternate Version),-,33,32,,,,
99,-,Gotan Project,Vuelvo al Sur,-,59,32,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,21,,,,
