Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,213,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,211,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,190,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,187,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,192,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,205,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,2,186,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,202,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,3,208,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,193,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,1,194,37,2019-10-20,37,2019-10-20
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,1,186,71,2019-10-06,71,2019-10-06
13,up,Jennifer Lopez,Qué Hiciste,15,7,205,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,47,,,,
15,down,Aventura,Obsesión,12,1,190,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),37,4,187,,,,
17,up,Farruko,Pepas,18,1,114,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,8,186,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,13,192,,,,
20,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],23,11,205,,,,
21,up,Marquess,La Vída Es Limónada (Radio Mix),24,12,205,,,,
22,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,14,202,,,,
23,up,Álvaro Soler,Magia,26,1,136,,,,
24,down,Marc Anthony,Vivir Mi Vida,17,10,190,,,,
25,-,Daddy Yankee,Limbo,-,8,199,,,,
26,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,178,,,,
27,down,Kaoma,Lambada,13,5,196,,,,
28,-,Dr. Silvana & Cia.,Choco Choco Chocolate,-,28,1,,,,
29,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,29,1,,,,
30,down,Shakira,"Whenever, Wherever",21,8,209,33,2020-02-09,33,2020-02-09
31,down,Manu Chao,Bongo Bong,25,14,183,,,,
32,-,Wisin & Young Miko,Señorita,-,32,1,,,,
33,-,FMK & Zion & Lennox,TRAJECITO,-,33,1,,,,
34,-,"DIA, Jay Wheeler, Randy & RMAND",Merry Remix,-,34,1,,,,
35,-,Alvaro Soler & Topic,Solo Para Ti,-,1,71,,,,
36,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,36,1,,,,
37,-,Fulanito,Cepi Ya! (feat. DJ Exile & DavinXi) [Guaracha Remix],-,37,1,,,,
38,-,Victor Manuelle,Quiero Parranda,-,38,1,,,,
