Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,42,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,42,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,29,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,41,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),24,1,38,,,,
6,up,José Feliciano,Feliz Navidad,8,1,42,48,2019-12-29,48,2019-12-29
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,39,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,7,,,,
9,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],30,2,38,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,42,,,,
11,up,David Bisbal,Silencio,14,7,42,,,,
12,up,Pitbull,International Love (feat. Chris Brown),16,3,39,,,,
13,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,29,,,,
14,up,Pitbull,Get It Started (feat. Shakira),41,3,38,,,,
15,up,Shakira,"Whenever, Wherever",18,8,42,33,2020-02-09,33,2020-02-09
16,up,Shakira,She Wolf (El Dorado World Tour Live),19,14,7,,,,
17,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),45,16,6,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,42,,,,
19,up,Daddy Yankee,Gasolina,61,17,39,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),10,1,42,37,2019-10-20,37,2019-10-20
21,up,Shakira,Underneath Your Clothes,23,19,42,,,,
22,down,Aventura,Obsesión,12,1,39,,,,
23,up,Kaoma,Lambada,25,5,42,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,23,42,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,22,40,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,42,,,,
27,up,Shakira,Don't Bother,51,26,41,,,,
28,up,Daddy Yankee,Limbo,36,8,42,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),29,4,35,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,8,36,,,,
31,down,Zucchero,Baila (Sexy Thing),13,1,41,,,,
32,up,Jennifer Lopez,Qué Hiciste,33,7,38,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,31,42,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),32,8,42,,,,
35,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),39,1,42,71,2019-10-06,71,2019-10-06
36,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,31,14,,,,
37,up,Loona,Hijo de la Luna (Sentimiento Mix),48,14,42,,,,
38,down,Zucchero,Il Volo,22,6,41,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],59,39,6,,,,
40,up,Héroes del Silencio,Entre Dos Tierras,42,19,41,,,,
41,up,Marc Anthony,Vivir Mi Vida,43,10,41,,,,
42,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,8,39,,,,
43,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],40,32,7,,,,
44,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],28,15,41,,,,
45,up,Nicky Jam & J Balvin,X (Spanglish Version),49,40,41,,,,
46,up,Shakira,Objection (Tango),58,39,41,,,,
47,up,Zucchero,Wonderful Life,57,41,40,,,,
48,down,Juanes,La Camisa Negra,31,16,42,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,13,37,,,,
50,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],62,14,41,,,,
51,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,51,1,,,,
52,-,ROSALÍA & Travis Scott,TKN,-,52,3,96,2020-05-31,21,2020-06-07
53,-,Dustin Richie,Sed de Ti,-,53,1,,,,
54,-,Alegría De Santa Fe / Revancha / Palmeras,"Megamix Santafesino: Alegría De Santa Fe / Revancha / Palmeras: Realizado Por Jimmy Nogueira De ""Tropitango"", Pacheco.",-,54,1,,,,
55,-,Bad Bunny,BYE ME FUI,-,55,1,34,2020-05-17,34,2020-05-17
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,14,15,74,2020-04-19,18,2020-08-09
57,up,Enrique Iglesias,Hero,64,5,6,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,9,35,,,,
59,up,Daddy Yankee,Dura,63,22,39,,,,
60,up,Jovanotti,Mi Fido Di Te,65,10,40,,,,
61,up,Gotan Project,Época,68,22,37,,,,
62,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,69,35,37,,,,
63,up,Loona,Bailando (Energía Mix Short Version),77,49,38,,,,
64,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],70,11,38,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,43,38,,,,
66,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,46,15,41,,,,
67,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",78,12,38,,,,
68,down,Daddy Yankee,Lovumba,66,40,40,,,,
69,down,Zucchero,"Va, Pensiero",47,12,40,,,,
70,down,Zucchero,Bacco Perbacco,56,42,40,,,,
71,up,Manu Chao,Bongo Bong,76,14,36,,,,
72,up,Luis Fonsi & Stefflon Don,Calypso,73,43,37,,,,
73,-,Reik,Con la Falta Que Me Haces,-,73,1,,,,
74,-,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),-,74,1,,,,
75,-,Piso 21 & Micro Tdh,Te Vi,-,53,1,,,,
76,-,Ray Sepulveda,No Vale La Pena Enamorarse (En Vivo),-,76,1,,,,
77,-,Roberto Firpo,Lo Mismo Que Ayer,-,77,1,,,,
78,-,Ezequiel Peña,Prefiero Partir,-,78,1,,,,
79,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,79,1,,,,
80,-,Amaral,Cuando Suba La Marea,-,80,2,,,,
81,-,Bruno Lomas & Los Rockeros,La Casa Del Sol Naciente,-,81,1,,,,
82,-,El General,Latinos a Ganar,-,82,1,,,,
83,-,Doctor Deseo,¡Cuánto Frío Hace en Saturno!,-,83,1,,,,
84,down,Zucchero,Miserere (feat. Luciano Pavarotti),74,60,36,,,,
85,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,42,,,,
86,up,Enrique Iglesias,Escape,90,56,36,,,,
87,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),75,23,22,,,,
88,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,54,38,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal),9,5,42,,,,
90,down,Shakira,Rabiosa (feat. El Cata),15,9,42,,,,
91,down,Enrique Iglesias,I Like It (feat. Pitbull),50,7,35,,,,
92,up,Shakira,La Tortura (Alternate Version),92,33,35,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),72,26,24,,,,
94,up,Gotan Project,Vuelvo al Sur,95,59,35,,,,
95,up,Gotan Project,Last Tango In Paris,99,64,19,,,,
96,up,Gotan Project,Queremos Paz,96,59,31,,,,
97,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,24,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,39,24,,,,
99,down,Gotan Project,Una Música Brutal,98,62,24,,,,
100,-,Santabarbara,Charly,-,22,19,,,,
