Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,1,2,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,39,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,39,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,26,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,38,,,,
7,up,Zucchero,Baila (Sexy Thing),14,1,38,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,36,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,5,4,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],90,2,35,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,5,39,,,,
12,down,David Bisbal,Silencio,9,7,39,,,,
13,-,Maluma,Hawái,-,13,1,63,2020-08-09,2,2020-09-20
14,down,Pitbull,International Love (feat. Chris Brown),10,3,36,,,,
15,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,11,26,,,,
16,down,Shakira,"Whenever, Wherever",12,8,39,33,2020-02-09,33,2020-02-09
17,down,Daddy Yankee,Con Calma (feat. Snow),15,3,39,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),16,7,32,,,,
19,up,Aventura,Obsesión,21,1,36,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),18,1,39,37,2019-10-20,37,2019-10-20
21,down,Shakira,La Tortura (feat. Alejandro Sanz),17,15,39,,,,
22,up,Daddy Yankee,Gasolina,26,17,36,,,,
23,down,Shakira,Underneath Your Clothes,19,19,39,,,,
24,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),57,1,39,71,2019-10-06,71,2019-10-06
25,down,Enrique Iglesias,Hero (Metro Mix),8,8,39,,,,
26,down,Kaoma,Lambada,20,5,39,,,,
27,down,José Feliciano,Feliz Navidad,13,1,39,48,2019-12-29,48,2019-12-29
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,22,37,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,23,39,,,,
30,down,Zucchero,Il Volo,29,6,38,,,,
31,up,Juanes,La Camisa Negra,38,16,39,,,,
32,up,Jennifer Lopez,Qué Hiciste,46,7,35,,,,
33,-,Hombres G,Temblando,-,33,1,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),30,5,39,,,,
35,up,嘻哈鬥牛梗,"Bon, Bon",94,26,12,,,,
36,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,4,27,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,31,39,,,,
38,down,Shakira,Rabiosa (feat. El Cata),37,9,39,,,,
39,-,Shakira,Rabiosa (feat. Pitbull),-,26,21,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],34,15,38,,,,
41,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,31,11,,,,
42,-,Ninel Conde,El Bombón Asesino (Reggaeton Version),-,42,1,,,,
43,-,Jessi Uribe & Jorge Celedon,Tu Fiesta,-,43,1,,,,
44,-,Hombres G,Una Mujer de Bandera,-,44,1,,,,
45,-,Fabinho e Rodolfo,Mamacita,-,45,1,,,,
46,-,Enrique Iglesias,Quizás,-,46,1,,,,
47,down,Loona,Hijo de la Luna (Sentimiento Mix),33,14,39,,,,
48,-,Ninel Conde,El Bombón Asesino (Cumbia Version),-,48,1,,,,
49,-,Cristian Castro,Lo Mejor de Mi,-,49,1,,,,
50,-,Don Lore V,Noche y de Día,-,50,1,,,,
51,-,Enrique Iglesias,Hero,-,5,3,,,,
52,-,Marquess,Vayamos Companeros (Radio Edit),-,2,34,,,,
53,-,FiloSofia,Mis Canciones,-,53,1,,,,
54,-,Connie Francis,La Bamba,-,54,1,,,,
55,up,Marquess,La Vída Es Limónada (Radio Mix),62,12,34,,,,
56,down,Shakira,She Wolf (El Dorado World Tour Live),45,14,4,,,,
57,-,Leo Dan,"Libre, Solterito y Sin Nadie",-,57,1,,,,
58,-,Cesária Evora,Petit Pays (20SYL Remix),-,58,1,,,,
59,-,Wisin,Amor de Locos (feat. Jenay & Jory),-,59,1,,,,
60,down,Daddy Yankee,Limbo,28,8,39,,,,
61,-,Leo Dan,Ya Olvide,-,61,1,,,,
62,-,Calypso Rose,Calypso Queen (Mo Laudi Remix),-,62,1,,,,
63,-,Leo Dan,Que Tiene la Niña,-,63,1,,,,
64,-,Alvaro Soler,Sofia (B-Case Remix),-,64,1,,,,
65,-,JKriv,Férias '77 (JKRIV Reworks),-,65,1,,,,
66,up,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),95,23,15,,,,
67,-,Leo Dan,Toquen Mariachis Canten,-,67,1,,,,
68,-,Timothy Infinite,Palmas,-,68,1,,,,
69,-,DJ Bryanflow,Mi Pan Su Su Sum,-,69,1,,,,
70,down,Marc Anthony,Vivir Mi Vida,39,10,38,,,,
71,-,Hildemaro,La Primera Vez,-,71,1,,,,
72,-,Leo Dan,Por un Caminito,-,72,1,,,,
73,-,Sonido 2000,Mi Canción Es para Ti,-,73,1,,,,
74,-,Sonido 2000,Hasta Que Amanezca,-,74,1,,,,
75,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,75,1,,,,
76,-,Sonido 2000,No Llores Corazón,-,76,1,,,,
77,-,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),-,77,1,,,,
78,-,Aitana & Morat,Más De Lo Que Aposté,-,78,1,,,,
79,-,Sonido 2000,Expreso 2000,-,79,1,,,,
80,-,Lucía Parreño,Mi Momento,-,80,1,,,,
81,-,Sonido 2000,Melodía de Amor,-,81,1,,,,
82,-,Manuel Turizo & Sech,Bailemos,-,82,1,,,,
83,-,Sonido 2000,Chocita de Palma,-,83,1,,,,
84,-,Sonido 2000,Si Vienes Conmigo Te Invito a Gozar,-,84,1,,,,
85,-,Ángel Parra,Milonga para la Lluvia,-,85,1,,,,
86,-,Sonido 2000,Lamento Chacarero,-,86,1,,,,
87,-,Ángel Parra,Canción de Amor,-,87,1,,,,
88,-,Sonido 2000,"Tiernamente ""Tierna Mujer""",-,88,1,,,,
89,-,Victor Jara,Preguntas por Puerto Montt,-,89,1,,,,
90,-,Sonido 2000,Mensaje de Amor,-,90,1,,,,
91,-,Victor Jara,Jai Jai,-,91,1,,,,
92,-,Sonido 2000,Mi Cariñito,-,92,1,,,,
93,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),93,16,4,,,,
94,down,Juanes,A Dios Le Pido (MTV Unplugged),63,22,15,,,,
95,down,Héroes del Silencio,Entre Dos Tierras,36,19,38,,,,
96,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,8,36,,,,
97,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,13,34,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],32,32,4,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),43,40,38,,,,
100,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,42,15,38,,,,
