Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,37,,,,
2,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,50,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,50,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,46,,,,
5,up,José Feliciano,Feliz Navidad,8,1,50,48,2019-12-29,48,2019-12-29
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,15,,,,
7,up,Pitbull,Timber (feat. Ke$ha),42,1,50,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,50,,,,
9,up,David Bisbal,Silencio,12,7,50,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal),15,5,50,,,,
11,up,Marquess,Vayamos Companeros (Radio Edit),14,2,42,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,8,44,,,,
13,up,Shakira,Rabiosa (feat. El Cata),27,9,50,,,,
14,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,6,,,,
15,up,Pitbull,International Love (feat. Chris Brown),16,3,46,,,,
16,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,37,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,3,46,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),20,14,15,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),24,3,50,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),23,7,42,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,50,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),25,1,50,37,2019-10-20,37,2019-10-20
23,down,Enrique Iglesias,Hero,13,5,14,,,,
24,up,Shakira,Underneath Your Clothes,28,19,50,,,,
25,up,Aventura,Obsesión,30,1,47,,,,
26,up,Zucchero,Baila (Sexy Thing),32,1,49,,,,
27,up,Juanes,A Dios Le Pido (MTV Unplugged),34,22,25,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,50,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,48,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,49,,,,
31,up,嘻哈鬥牛梗,"Bon, Bon",43,26,22,,,,
32,up,Zucchero,Il Volo,45,6,49,,,,
33,up,Daddy Yankee,Limbo,44,8,50,,,,
34,up,Juanes,La Camisa Negra,47,16,50,,,,
35,-,Enrique Iglesias,Hero (Metro Mix),-,8,49,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,31,48,,,,
37,down,Shakira,"Whenever, Wherever",19,8,50,33,2020-02-09,33,2020-02-09
38,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,1,50,71,2019-10-06,71,2019-10-06
39,up,Shakira,Rabiosa (feat. Pitbull),89,26,32,,,,
40,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],51,15,49,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),50,31,22,,,,
42,down,Daddy Yankee,Gasolina,26,17,47,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,47,,,,
44,up,Loona,Hijo de la Luna (Sentimiento Mix),52,14,50,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),46,4,43,,,,
46,up,Marc Anthony,Vivir Mi Vida,54,10,49,,,,
47,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,46,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,53,19,49,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),56,40,49,,,,
50,up,Zucchero,"Va, Pensiero",69,12,48,,,,
51,up,Zucchero,Wonderful Life,70,41,48,,,,
52,up,Shakira,Objection (Tango),57,39,49,,,,
53,-,Bomba Estéreo,Soy Yo,-,53,2,,,,
54,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,54,1,,,,
55,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,55,1,,,,
56,-,Los Naranjos,Para Ti Balador,-,56,1,,,,
57,up,Zucchero,Bacco Perbacco,71,42,47,,,,
58,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,48,,,,
59,up,Daddy Yankee,Dura,62,22,47,,,,
60,up,Jovanotti,Mi Fido Di Te,60,10,48,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,9,43,,,,
62,down,Gotan Project,Época,61,22,44,,,,
63,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,55,15,49,,,,
64,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,4,34,,,,
65,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],74,11,45,,,,
66,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",76,12,45,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,43,46,,,,
68,up,Loona,Bailando (Energía Mix Short Version),75,49,46,,,,
69,up,Marquess,La Vída Es Limónada (Radio Mix),78,12,43,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,39,32,,,,
71,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,73,35,44,,,,
72,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],94,32,13,,,,
73,down,Kaoma,Lambada,29,5,50,,,,
74,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,45,,,,
75,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,39,14,,,,
76,-,Helmut Zacharias,Ein Bißchen Glück Und Zärtlichkeit,-,76,1,,,,
77,-,Srta. Dayana,Hola Mi Amor,-,77,1,,,,
78,-,Alvaro Soler,El Mismo Sol,-,29,15,,,,
79,-,Los Naranjos,Capullito de Alelí,-,79,1,,,,
80,-,Antonio Orozco,Menudo Contraste,-,80,1,,,,
81,up,Daddy Yankee,Lovumba,87,40,48,,,,
82,down,Shakira,Don't Bother,68,26,49,,,,
83,-,"Borja Rubio, Juan Magán & Moncho Chavea",Si Te Beso (Remix),-,83,1,,,,
84,-,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,-,84,1,,,,
85,-,Carlos Sadness & Bomba Estéreo,Aloha,-,85,1,,,,
86,-,Andy Santiago El Relevo,Huracán de Amor,-,86,1,,,,
87,-,Smooth Jazz Workout Music Club,Losing You Piano Jazz Music,-,87,1,,,,
88,down,Jennifer Lopez,Qué Hiciste,48,7,46,,,,
89,up,Luis Fonsi & Stefflon Don,Calypso,90,43,45,,,,
90,down,Manu Chao,Bongo Bong,86,14,43,,,,
91,-,Pepe Aguilar,Perdoname,-,91,1,,,,
92,up,Zucchero,Miserere (feat. Luciano Pavarotti),93,60,42,,,,
93,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),79,23,29,,,,
94,down,Enrique Iglesias,Escape,91,56,43,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),92,54,45,,,,
96,up,Shakira,La Tortura (Alternate Version),96,33,41,,,,
97,-,Santabarbara,Charly,-,22,20,,,,
98,up,Gotan Project,Vuelvo al Sur,98,59,40,,,,
99,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,61,28,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,24,,,,
