Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,66,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,50,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,63,,,,
4,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,3,22,,,,
5,up,José Feliciano,Feliz Navidad,8,1,66,48,2019-12-29,48,2019-12-29
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,60,,,,
7,up,Pitbull,International Love (feat. Chris Brown),14,3,61,,,,
8,up,Pitbull,Timber (feat. Ke$ha),29,1,66,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,30,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal),10,5,66,,,,
11,up,David Bisbal,Silencio,12,7,66,,,,
12,up,Shakira,Rabiosa (feat. El Cata),13,9,66,,,,
13,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),15,11,53,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),18,14,30,,,,
15,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,15,65,,,,
16,up,Shakira,"Whenever, Wherever",22,8,66,33,2020-02-09,33,2020-02-09
17,up,Zucchero,Baila (Sexy Thing),28,1,65,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,16,29,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,3,65,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,62,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),24,15,66,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),21,7,57,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,5,66,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),23,1,66,37,2019-10-20,37,2019-10-20
25,up,Zucchero,Il Volo,38,6,65,,,,
26,up,Shakira,Underneath Your Clothes,32,19,66,,,,
27,down,Aventura,Obsesión,26,1,62,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,22,64,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,23,66,,,,
30,up,Shakira,Don't Bother,45,26,65,,,,
31,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,62,,,,
32,up,Juanes,La Camisa Negra,34,16,66,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),33,4,58,,,,
34,-,Kaoma,Lambada,-,5,60,,,,
35,up,Enrique Iglesias,Hero (Metro Mix),59,8,65,,,,
36,down,Jennifer Lopez,Qué Hiciste,35,7,61,,,,
37,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,31,38,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,8,57,,,,
39,up,Loona,Hijo de la Luna (Sentimiento Mix),40,14,66,,,,
40,up,Daddy Yankee,Limbo,74,8,66,,,,
41,down,Pitbull,Get It Started (feat. Shakira),16,3,62,,,,
42,up,Marc Anthony,Vivir Mi Vida,44,10,62,,,,
43,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,5,3,17,2021-01-31,17,2021-01-31
44,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,61,15,65,,,,
45,down,Enrique Iglesias,Hero,30,5,28,,,,
46,up,Zucchero,"Va, Pensiero",70,12,64,,,,
47,up,Zucchero,Wonderful Life,64,41,64,,,,
48,up,Shakira,Objection (Tango),49,39,65,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,65,,,,
50,up,Zucchero,Bacco Perbacco,51,42,63,,,,
51,-,El Trovador Colombiano,El Hueco,-,51,1,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,6,2,21,2021-02-07,21,2021-02-07
53,-,Senderos,Vagabundo,-,53,1,,,,
54,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,64,,,,
55,-,Marquess,Vayamos Companeros (Radio Edit),-,2,55,,,,
56,down,Héroes del Silencio,Entre Dos Tierras,52,19,65,,,,
57,down,Daddy Yankee,Dura,54,22,63,,,,
58,down,Jovanotti,Mi Fido Di Te,56,10,64,,,,
59,up,Daddy Yankee,Lovumba,66,40,64,,,,
60,down,Gotan Project,Época,57,22,60,,,,
61,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,79,35,60,,,,
62,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),88,2,65,,,,
63,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,42,,,,
64,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],58,11,60,,,,
65,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),39,1,63,71,2019-10-06,71,2019-10-06
66,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,61,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,43,62,,,,
68,down,Marquess,La Vída Es Limónada (Radio Mix),63,12,59,,,,
69,-,嘻哈鬥牛梗,"Bon, Bon",-,26,34,,,,
70,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,23,45,,,,
71,down,Zucchero,Miserere (feat. Luciano Pavarotti),69,60,58,,,,
72,down,Manu Chao,Bongo Bong,71,14,59,,,,
73,down,Enrique Iglesias,Escape,72,56,59,,,,
74,up,Shakira,La Tortura (Alternate Version),75,33,57,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,54,61,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],43,39,29,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,76,2,51,,,,
78,up,Gotan Project,Vuelvo al Sur,80,59,56,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,31,62,,,,
80,down,Loona,Bailando (Energía Mix Short Version),60,49,62,,,,
81,down,ダディー・ヤンキー,Gasolina (Live),25,22,7,,,,
82,down,Gotan Project,Queremos Paz,81,59,50,,,,
83,down,Juanes,A Dios Le Pido (MTV Unplugged),55,22,41,,,,
84,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,8,58,,,,
85,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,1,6,94,2021-01-31,47,2021-03-07
86,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],78,32,28,,,,
87,down,Shakira,Rabiosa (feat. Pitbull),47,26,46,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,61,44,,,,
89,down,Gotan Project,Una Música Brutal,83,62,39,,,,
90,down,Gotan Project,Last Tango In Paris,84,64,34,,,,
91,down,Santabarbara,Charly,86,22,35,,,,
92,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,13,58,,,,
93,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,9,57,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],85,39,48,,,,
95,up,Maná & Zucchero,Baila Morena,95,32,6,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,65,35,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,75,27,,,,
98,down,Luis Fonsi & Stefflon Don,Calypso,91,43,61,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,30,8,,,,
100,down,Pachanga,Loco (Pachanga Rmx 2005),90,69,29,,,,
