Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,1,121,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,12,2,98,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,103,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,2,119,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,112,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,3,76,,,,
7,down,Shakira,Loca (feat. Dizzee Rascal),6,5,121,,,,
8,down,José Feliciano,Feliz Navidad,5,1,121,48,2019-12-29,48,2019-12-29
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,80,,,,
10,down,Pitbull,Timber (feat. Ke$ha),1,1,121,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,114,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),8,7,112,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,121,,,,
14,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,17,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,8,104,,,,
16,down,David Bisbal,Silencio,14,7,121,,,,
17,down,Shakira,Rabiosa (feat. El Cata),15,9,121,,,,
18,down,Pitbull,International Love (feat. Chris Brown),16,3,115,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,3,116,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,108,,,,
21,up,Shakira,"Whenever, Wherever",22,8,121,33,2020-02-09,33,2020-02-09
22,down,Shakira,She Wolf (El Dorado World Tour Live),20,14,85,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),21,3,113,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),27,15,121,,,,
25,down,Zucchero,Baila (Sexy Thing),18,1,120,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,109,,,,
27,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),74,16,78,,,,
28,up,Juanes,A Dios Le Pido (MTV Unplugged),32,22,89,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),36,8,118,,,,
30,down,Shakira,Underneath Your Clothes,23,19,121,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,22,118,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,23,121,,,,
33,-,Shakira,Rabiosa (feat. Pitbull),-,26,91,,,,
34,down,嘻哈鬥牛梗,"Bon, Bon",29,26,86,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),39,4,109,,,,
36,up,Kaoma,Lambada,91,5,108,,,,
37,down,Juanes,La Camisa Negra,30,16,121,,,,
38,down,Daddy Yankee,Limbo,31,8,117,,,,
39,down,Jennifer Lopez,Qué Hiciste,34,7,113,,,,
40,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),35,1,108,71,2019-10-06,71,2019-10-06
41,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],37,35,41,,,,
42,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,31,93,,,,
43,down,Zucchero,Il Volo,41,6,120,,,,
44,up,Marquess,Vayamos Companeros (Radio Edit),88,2,103,,,,
45,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,15,120,,,,
46,up,Héroes del Silencio,Entre Dos Tierras,73,19,120,,,,
47,down,Shakira,Don't Bother,28,26,120,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,87,8,103,,,,
49,down,Zucchero,Wonderful Life,45,41,119,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,120,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),47,13,107,,,,
52,-,Teodoro Reyes,Mi Mami Bonita,-,52,1,,,,
53,down,Alvaro Soler & David Bisbal,A Contracorriente,52,17,5,,,,
54,down,Daddy Yankee,Lovumba,48,40,119,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,9,100,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,91,,,,
57,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],50,14,115,,,,
58,up,Gotan Project,Época,59,22,113,,,,
59,down,Jovanotti,Mi Fido Di Te,57,10,119,,,,
60,up,Daddy Yankee,Dura,61,22,118,,,,
61,down,Shakira,Objection (Tango),58,39,120,,,,
62,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],62,11,113,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,116,,,,
64,up,Marquess,La Vída Es Limónada (Radio Mix),64,12,114,,,,
65,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,116,,,,
66,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],83,32,73,,,,
67,up,Zucchero,Miserere (feat. Luciano Pavarotti),67,60,113,,,,
68,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,23,99,,,,
69,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],66,39,83,,,,
70,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,43,15,120,,,,
71,down,Zucchero,"Va, Pensiero",56,12,119,,,,
72,down,Daddy Yankee,Gasolina (En Directo),60,26,52,,,,
73,down,Enrique Iglesias,Hero,24,5,83,,,,
74,up,Zucchero,Bacco Perbacco,75,42,118,,,,
75,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,77,35,115,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,37,1,,,,
77,down,Marc Anthony,Vivir Mi Vida,42,10,109,,,,
78,down,Enrique Iglesias & Usher,Dirty Dancer,70,65,44,,,,
79,up,Álvaro Soler,Magia,95,1,52,,,,
80,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,54,109,,,,
81,down,Manu Chao,Bongo Bong,69,14,104,,,,
82,down,Enrique Iglesias,Escape,72,56,107,,,,
83,up,Shakira,La Tortura (Alternate Version),90,33,90,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,65,60,,,,
85,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),94,70,27,,,,
