Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,22,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,22,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,10,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,22,,,,
5,up,José Feliciano,Feliz Navidad,7,1,22,48,2019-12-29,48,2019-12-29
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,22,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,21,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,21,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),12,5,22,,,,
10,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,22,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,22,,,,
12,down,Enrique Iglesias,Hero (Metro Mix),11,8,22,,,,
13,up,David Bisbal,Silencio,13,7,22,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),15,2,21,,,,
15,up,Pitbull,International Love (feat. Chris Brown),16,3,21,,,,
16,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,18,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,20,60,2019-10-20,7,2019-11-17
18,up,Shakira,Rabiosa (feat. El Cata),22,9,22,,,,
19,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),17,11,9,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,3,22,,,,
21,up,Shakira,"Whenever, Wherever",23,8,22,33,2020-02-09,33,2020-02-09
22,up,Daddy Yankee,Dura,59,22,21,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,3,22,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),20,15,22,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),21,7,18,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,1,22,37,2019-10-20,37,2019-10-20
27,up,Daddy Yankee,Gasolina,31,17,20,,,,
28,down,Shakira,Underneath Your Clothes,25,19,22,,,,
29,down,Kaoma,Lambada,26,5,22,,,,
30,down,Zucchero,Baila (Sexy Thing),28,1,21,,,,
31,down,Aventura,Obsesión,27,1,21,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,20,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,2,22,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,22,,,,
35,down,Juanes,La Camisa Negra,33,16,22,,,,
36,down,Zucchero,Il Volo,34,6,21,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),35,4,18,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,8,20,,,,
39,down,Jennifer Lopez,Qué Hiciste,37,7,21,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),39,31,22,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,31,22,,,,
42,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,15,21,,,,
43,down,Shakira,Don't Bother,32,26,22,,,,
44,up,Shakira,La Tortura (Live),91,37,22,,,,
45,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),41,1,22,71,2019-10-06,71,2019-10-06
46,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,8,21,,,,
47,down,Héroes del Silencio,Entre Dos Tierras,43,19,21,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,10,21,,,,
49,down,Loona,Hijo de la Luna (Sentimiento Mix),14,14,22,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,21,,,,
51,down,Daddy Yankee,Lovumba,48,40,22,,,,
52,down,Shakira,Objection (Tango),47,39,22,,,,
53,-,CNCO & Natti Natasha,Honey Boo,-,53,1,,,,
54,-,Johnny Jousepht,Pista- La Ultima Copa- Bacharengue,-,54,1,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,13,18,,,,
56,down,Zucchero,"Va, Pensiero",49,12,21,,,,
57,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],51,14,22,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,9,20,,,,
59,up,Zucchero,Wonderful Life,62,41,21,,,,
60,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,45,15,21,,,,
61,up,Zucchero,Bacco Perbacco,68,42,21,,,,
62,down,Jovanotti,Mi Fido Di Te,60,10,22,,,,
63,down,Gotan Project,Época,61,22,21,,,,
64,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,69,35,20,,,,
65,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],63,11,21,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,21,,,,
67,up,Loona,Bailando (Energía Mix Short Version),70,49,21,,,,
68,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,19,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,23,5,,,,
70,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",66,12,21,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,54,21,,,,
72,-,Manny Rod,Cómo Mirarte,-,72,1,,,,
73,-,Tumpé & Yuawi,"¡Ay Jalisco, No te Rajes!",-,73,1,,,,
74,-,Anuel AA,3 de Abril,-,74,1,,,,
75,-,KAROL G & Anuel AA,Follow,-,75,1,,,,
76,-,Felipe Peláez,A Portarme Mal,-,76,1,,,,
77,down,Zucchero,Miserere (feat. Luciano Pavarotti),72,60,20,,,,
78,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,78,1,,,,
79,-,Marcos Yaroide,Bajo Tus Alas (En Vivo),-,79,1,,,,
80,-,Juan Torres,La Bikina,-,80,1,,,,
81,-,Shakira,Hips Don't Lie (Live),-,21,19,,,,
82,-,"Gian Varela, Sharlene & Lash",Sin Censura,-,82,1,,,,
83,-,Joan Manuel Serrat,Cantares,-,83,1,,,,
84,up,Enrique Iglesias,Escape,88,56,21,,,,
85,-,Pelusa y la Banda Caramba,Boquita de Corozo (feat. Arley Sanchez),-,85,1,,,,
86,-,Pelusa y la Banda Caramba,Alucinando (feat. Arley Sanchez),-,86,1,,,,
87,-,Dj Ricky Campanelli & David Lopera,Contigo (Extended Version),-,87,1,,,,
88,-,Rubén Blades & Making Movies,No Te Calles,-,88,1,,,,
89,-,Bunbury,Hada Chalada (Versión Bossa),-,89,1,,,,
90,-,Amaral,Cuando Suba La Marea,-,80,1,,,,
91,-,Carlos Di Sarli y Su Orquesta Tipica,Verdemar (2a Version),-,91,1,,,,
92,down,Manu Chao,Bongo Bong,73,14,19,,,,
93,-,El Gran Combo de Puerto Rico,Azuquita Pa'l Cafe,-,93,1,,,,
94,down,Shakira,La Tortura (Alternate Version),81,33,20,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,94,43,21,,,,
96,down,Daddy Yankee,Limbo,80,8,22,,,,
97,down,Gotan Project,Vuelvo al Sur,92,59,20,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,97,2,20,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,13,,,,
100,down,Gotan Project,Queremos Paz,99,59,19,,,,
