Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,236,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,214,,,,
3,up,Marquess,Vayamos Companeros (Radio Edit),3,2,209,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,3,226,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,3,233,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),17,1,214,37,2019-10-20,37,2019-10-20
7,up,Kaoma,Lambada,18,5,218,,,,
8,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),20,1,206,71,2019-10-06,71,2019-10-06
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,72,,,,
10,down,Gotan Project,Santa María (Del Buen Ayre),7,4,210,,,,
11,up,Farruko,Pepas,21,1,134,,,,
12,down,Daddy Yankee,Limbo,8,8,224,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,13,216,,,,
14,down,Shakira,"Whenever, Wherever",10,8,233,33,2020-02-09,33,2020-02-09
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,9,203,,,,
16,-,floyymenor & Cris Mj,Gata Only,-,12,4,,,,
17,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],11,11,229,,,,
18,down,Marquess,La Vída Es Limónada (Radio Mix),12,12,230,,,,
19,down,Manu Chao,Bongo Bong,14,14,201,,,,
20,down,Álvaro Soler,Magia,15,1,161,,,,
21,down,Alvaro Soler & Topic,Solo Para Ti,13,1,89,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,8,211,,,,
23,-,Jerry Rivera,Así Como Así,-,23,1,,,,
24,-,Fito Gress,UNA CERVEZA FRIA,-,24,1,,,,
25,-,Jere Klein & NICKI NICOLE,X ESO BB,-,25,1,,,,
26,down,Jennifer Lopez,Qué Hiciste,25,7,230,,,,
27,-,Paco de Lucía,La Tumbona (Instrumental),-,27,1,,,,
28,-,Los 4,NADA SIN TI,-,28,1,,,,
29,-,AndreSZ,Niterói (Intro),-,29,1,,,,
30,-,DJ Snake & Peso Pluma,Teka,-,30,1,,,,
31,-,Santana,En Aranjuez Con Tu Amor,-,31,1,,,,
32,-,Manolito Simonet y Su Trabuco,MENTE POSITIVA,-,32,1,,,,
33,-,"Tony Succar, Cimafunk & Alexander Abreu y Havana D' Primera",El Tren del Sabor,-,33,1,,,,
34,up,Gotan Project,Época,40,22,172,,,,
35,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,35,1,,,,
36,-,Manolito Simonet y Su Trabuco,EL QUE SABE SABE,-,36,1,,,,
