Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,10,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,98,,,,
3,up,Álvaro Soler,Magia,5,1,29,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,98,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,81,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,2,97,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,91,,,,
8,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,92,,,,
9,down,José Feliciano,Feliz Navidad,8,1,98,48,2019-12-29,48,2019-12-29
10,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,54,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,89,,,,
12,down,Shakira,Loca (feat. Dizzee Rascal),11,5,98,,,,
13,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,93,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,98,,,,
15,down,David Bisbal,Silencio,14,7,98,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),15,2,80,,,,
17,up,Pitbull,International Love (feat. Chris Brown),17,3,92,,,,
18,down,Shakira,Rabiosa (feat. El Cata),16,9,98,,,,
19,up,Zucchero,Baila (Sexy Thing),29,1,97,,,,
20,down,Pitbull,Get It Started (feat. Shakira),19,3,94,,,,
21,down,Shakira,"Whenever, Wherever",18,8,98,33,2020-02-09,33,2020-02-09
22,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,85,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),22,14,62,,,,
24,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,57,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,3,92,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),65,7,89,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,8,81,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),26,1,94,37,2019-10-20,37,2019-10-20
29,up,Zucchero,Il Volo,37,6,97,,,,
30,down,Shakira,Underneath Your Clothes,28,19,98,,,,
31,down,Aventura,Obsesión,30,1,93,,,,
32,up,Enrique Iglesias,Hero,85,5,60,,,,
33,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],27,15,97,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,75,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,23,98,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),25,15,98,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,22,95,,,,
38,down,嘻哈鬥牛梗,"Bon, Bon",36,26,66,,,,
39,up,Juanes,La Camisa Negra,40,16,98,,,,
40,down,Daddy Yankee,Limbo,38,8,97,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),41,4,88,,,,
42,up,Jennifer Lopez,Qué Hiciste,42,7,90,,,,
43,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,18,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,70,,,,
45,down,Shakira,Don't Bother,39,26,97,,,,
46,up,Marc Anthony,Vivir Mi Vida,47,10,86,,,,
47,down,Daddy Yankee,Gasolina (En Directo),45,26,29,,,,
48,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,60,15,97,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,8,85,,,,
50,down,Héroes del Silencio,Entre Dos Tierras,49,19,97,,,,
51,up,Zucchero,Wonderful Life,53,41,96,,,,
52,down,Zucchero,"Va, Pensiero",50,12,96,,,,
53,up,Farruko,Pepas,72,1,6,,,,
54,down,Shakira,Objection (Tango),51,39,97,,,,
55,up,Zucchero,Bacco Perbacco,67,42,95,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),52,13,85,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,9,83,,,,
58,down,Daddy Yankee,Dura,57,22,95,,,,
59,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,59,35,92,,,,
60,down,Nicky Jam & J Balvin,X (Spanglish Version),56,40,97,,,,
61,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,95,,,,
62,down,Jovanotti,Mi Fido Di Te,61,10,96,,,,
63,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],62,11,90,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,43,93,,,,
65,down,Marquess,La Vída Es Limónada (Radio Mix),63,12,91,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,4,63,,,,
67,-,Gotan Project,Época,-,22,91,,,,
68,up,Zucchero,Miserere (feat. Luciano Pavarotti),77,60,90,,,,
69,up,Shakira,Rabiosa (feat. Pitbull),76,26,71,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),20,8,97,,,,
71,-,Kaoma,Lambada,-,5,85,,,,
72,-,Llajtaymanta,"Chiru Chiru, El Ferroviario",-,72,1,,,,
73,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,73,1,,,,
74,-,J Balvin & Skrillex,In Da Getto,-,52,2,,,,
75,-,Selena Gomez & Camilo,999,-,75,1,,,,
76,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",68,12,93,,,,
77,down,Manu Chao,Bongo Bong,66,14,85,,,,
78,-,Redeemin',Que Onda,-,78,1,,,,
79,-,"El Kimiko, Yordy & El Niño y La Verdad",Mi Negrita (feat. Michel Boutic) [Remix],-,79,1,,,,
80,-,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),-,80,1,,,,
81,-,Miguel Mateos,Si Tuvíéramos Alas (En Vivo),-,81,1,,,,
82,-,Redeemin',All I Want Is a Condo in Lapa,-,82,1,,,,
83,-,Alex Rose & CNCO,Pa Que Guaye,-,83,1,,,,
84,down,Luis Fonsi & Stefflon Don,Calypso,78,43,92,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,39,72,,,,
86,-,El Experimento (Macgyver),Mi Romo,-,86,1,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,39,60,,,,
88,-,Rauw Alejandro,Sexo Virtual,-,88,1,,,,
89,down,Juanes,A Dios Le Pido (MTV Unplugged),31,22,68,,,,
90,-,Lucha Reyes,Una Carta al Cielo,-,90,1,,,,
91,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,23,77,,,,
92,down,Daddy Yankee,Lovumba,79,40,96,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,54,92,,,,
94,down,Enrique Iglesias & Usher,Dirty Dancer,80,65,23,,,,
