Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,208,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,210,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,184,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,189,,,,
5,down,Marquess,Vayamos Companeros (Radio Edit),4,2,183,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,199,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,3,205,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,190,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,1,191,37,2019-10-20,37,2019-10-20
10,up,Aventura,Obsesión,10,1,187,,,,
11,up,Kaoma,Lambada,11,5,193,,,,
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,1,183,71,2019-10-06,71,2019-10-06
13,up,Jennifer Lopez,Qué Hiciste,13,7,202,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,44,,,,
15,up,Farruko,Pepas,15,1,111,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,8,183,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,187,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,13,189,,,,
19,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,14,199,,,,
20,down,Shakira,"Whenever, Wherever",19,8,206,33,2020-02-09,33,2020-02-09
21,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],20,11,202,,,,
22,down,Marquess,La Vída Es Limónada (Radio Mix),21,12,202,,,,
23,down,Álvaro Soler,Magia,22,1,133,,,,
24,-,Marc Anthony,Vivir Mi Vida,-,10,187,,,,
25,-,Los Retros,Solo Tú,-,25,1,,,,
26,-,Gabriel Sater,Tereré (feat. Vicente Castillo),-,26,1,,,,
27,-,Mala Maña Orquesta,Te Conozco Bacalao,-,27,1,,,,
28,-,Moa Rivera,Te Quise Olvidar,-,28,1,,,,
29,-,NICKI NICOLE & Bad Gyal,Enamórate,-,29,1,,,,
30,-,Lali,KO,-,30,1,,,,
31,-,Proyecto Omega Orquesta,El Que Se Enamora Pierde,-,31,1,,,,
32,-,Greeicy,Los Besos (Versión Piano),-,32,1,,,,
33,-,Don Omar & Gilberto Santa Rosa,Los Hombres Tienen La Culpa,-,33,1,,,,
34,-,Cortijo y Kako y sus Tambores,Yo No Bailo Con Juana,-,34,1,,,,
35,-,Manu Chao,Bongo Bong,-,14,180,,,,
36,-,Gotan Project,Época,-,22,165,,,,
