Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,195,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,192,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,197,,,,
5,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],5,2,210,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),6,2,191,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,3,207,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,3,213,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,3,198,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,1,199,37,2019-10-20,37,2019-10-20
11,up,Aventura,Obsesión,11,1,195,,,,
12,up,Kaoma,Lambada,12,5,201,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,1,218,,,,
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,1,191,71,2019-10-06,71,2019-10-06
15,up,Jennifer Lopez,Qué Hiciste,15,7,210,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,52,,,,
17,up,Gotan Project,Santa María (Del Buen Ayre),17,4,192,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,10,195,,,,
19,up,Farruko,Pepas,20,1,119,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,8,191,,,,
21,up,Daddy Yankee,Limbo,21,8,204,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,13,197,,,,
23,up,Shakira,"Whenever, Wherever",24,8,214,33,2020-02-09,33,2020-02-09
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,9,183,,,,
25,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],25,14,207,,,,
26,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],26,11,210,,,,
27,up,Marquess,La Vída Es Limónada (Radio Mix),27,12,210,,,,
28,up,Álvaro Soler,Magia,31,1,141,,,,
29,-,La Suprema Corte,Fondo y Forma,-,29,1,,,,
30,-,Quincas Moreira,Merengue de Limón,-,30,1,,,,
31,-,Juan Carlos Alfonso y la Dan de Cuba,Ámame Con Tu Experiencia,-,31,1,,,,
