Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,173,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,175,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,158,,,,
4,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,157,,,,
5,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],4,2,168,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),5,2,152,,,,
7,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,157,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,3,170,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),32,3,161,,,,
10,down,José Feliciano,Feliz Navidad,7,1,173,48,2019-12-29,48,2019-12-29
11,down,Aventura,Obsesión,8,1,156,,,,
12,-,Pitbull,International Love (feat. Chris Brown),-,3,166,,,,
13,down,Kaoma,Lambada,9,5,162,,,,
14,down,Jennifer Lopez,Qué Hiciste,10,7,167,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,9,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),12,4,156,,,,
17,down,Marc Anthony,Vivir Mi Vida,14,10,155,,,,
18,down,Farruko,Pepas,16,1,78,,,,
19,up,Shakira,"Whenever, Wherever",20,8,173,33,2020-02-09,33,2020-02-09
20,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,14,164,,,,
21,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,167,,,,
22,up,Marquess,La Vída Es Limónada (Radio Mix),23,12,167,,,,
23,up,Manu Chao,Bongo Bong,25,14,149,,,,
24,-,Álvaro Soler,Magia,-,1,103,,,,
25,-,Pumva,Ven Conmigo,-,25,1,,,,
26,-,Splice Records,All The Things She Said (Sped Up) [Remix],-,26,1,,,,
27,-,Dear Leo,Aquellos Ojos Verdes,-,27,1,,,,
28,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
29,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,8,21,2021-02-07,21,2021-02-07
30,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,30,1,,,,
31,-,Fab Samperi,Everyman (feat. John Turrell ),-,31,1,,,,
32,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,8,153,,,,
33,down,Daddy Yankee,Limbo,15,8,170,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,158,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,9,146,,,,
36,down,Alvaro Soler & Topic,Solo Para Ti,24,1,43,,,,
