Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,182,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,164,,,,
3,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],3,2,177,,,,
4,up,Marquess,Vayamos Companeros (Radio Edit),4,2,161,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,175,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,179,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,168,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,8,160,,,,
9,up,José Feliciano,Feliz Navidad,9,1,182,48,2019-12-29,48,2019-12-29
10,up,Pitbull,Timber (feat. Ke$ha),10,1,184,,,,
11,up,Jennifer Lopez,Qué Hiciste,11,7,176,,,,
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,1,157,71,2019-10-06,71,2019-10-06
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,18,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,10,164,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),17,4,165,,,,
16,up,Farruko,Pepas,16,1,87,,,,
17,up,Daddy Yankee,Limbo,19,11,174,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,13,165,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,14,173,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,14,155,,,,
21,up,Shakira,"Whenever, Wherever",23,8,180,33,2020-02-09,33,2020-02-09
22,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],24,15,176,,,,
23,up,Manu Chao,Bongo Bong,36,16,156,,,,
24,up,Marquess,La Vída Es Limónada (Radio Mix),26,16,176,,,,
25,up,Álvaro Soler,Magia,52,1,112,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),8,1,167,37,2019-10-20,37,2019-10-20
27,-,Migrantes,La Despedida (feat. Nico Valdi),-,27,1,,,,
28,-,Ricardo Ray,"Lookie, Lookie",-,28,1,,,,
29,-,Maria Becerra,Hipnotiza',-,29,1,,,,
30,-,Gotan Project,Época,-,22,160,,,,
31,up,Alvaro Soler & Topic,Solo Para Ti,37,1,51,,,,
32,-,Becky G & Peso Pluma,Chanel,-,32,1,,,,
