Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),2,1,2,71,2019-10-06,71,2019-10-06
2,down,Pedro Capó & Farruko,Calma (Remix),1,1,2,37,2019-10-20,37,2019-10-20
3,up,Daddy Yankee,Con Calma (feat. Snow),23,3,2,,,,
4,up,Pablo Alborán & Ava Max,Tabú,28,4,2,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,2,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,2,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,2,,,,
8,down,Alvaro Soler,Sofia,6,4,2,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,2,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,1,2,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,2,,,,
12,up,José Feliciano,Feliz Navidad,24,1,2,48,2019-12-29,48,2019-12-29
13,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,2,,,,
14,down,David Bisbal,Silencio,13,7,2,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,2,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,2,60,2019-10-20,7,2019-11-17
17,down,Enrique Iglesias,Hero (Metro Mix),15,8,2,,,,
18,down,Marquess,Vayamos Companeros (Radio Edit),17,2,2,,,,
19,up,Pitbull,International Love (feat. Chris Brown),19,3,2,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,3,2,,,,
21,up,Shakira,"Whenever, Wherever",22,8,2,33,2020-02-09,33,2020-02-09
22,up,Shakira,La Tortura (feat. Alejandro Sanz),25,15,2,,,,
23,up,Kaoma,Lambada,26,5,2,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),11,5,2,,,,
25,up,Aventura,Obsesión,27,1,2,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,2,,,,
27,up,Shakira,Underneath Your Clothes,30,19,2,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,8,2,,,,
29,up,Shakira,Don't Bother,43,26,2,,,,
30,up,Juanes,La Camisa Negra,33,16,2,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),32,4,2,,,,
32,up,Daddy Yankee,Gasolina,63,17,2,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),34,31,2,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,2,21,2019-10-06,19,2019-10-13
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,31,2,,,,
36,up,Loona,Hijo de la Luna (Sentimiento Mix),36,14,2,,,,
37,down,Shakira,Rabiosa (feat. El Cata),18,9,2,,,,
38,up,Shakira,La Tortura (Live),58,37,2,,,,
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,8,2,,,,
40,down,Héroes del Silencio,Entre Dos Tierras,39,19,2,,,,
41,up,Daddy Yankee,Lovumba,42,40,2,,,,
42,down,Shakira,Objection (Tango),41,39,2,,,,
43,down,Alvaro Soler,El Mismo Sol,40,29,2,,,,
44,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,2,2,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,13,2,,,,
46,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],44,14,2,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,9,2,,,,
48,up,Jovanotti,Mi Fido Di Te,49,10,2,,,,
49,up,Daddy Yankee,Dura,50,22,2,,,,
50,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,43,2,,,,
51,up,Marquess,La Vída Es Limónada (Radio Mix),53,12,2,,,,
52,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",55,12,2,,,,
53,up,Shakira,La Tortura (Alternate Version),60,33,2,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,54,2,,,,
55,up,Manu Chao,Bongo Bong,56,14,2,,,,
56,up,Enrique Iglesias,Escape,59,56,2,,,,
57,down,Loona,Bailando (Energía Mix Short Version),52,49,2,,,,
58,up,Luis Fonsi & Stefflon Don,Calypso,85,43,2,,,,
59,up,Shakira,Hips Don't Lie (Live),61,21,2,,,,
60,down,Daddy Yankee,Limbo,51,8,2,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,72,2,2,,,,
62,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,1,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),88,26,2,,,,
64,down,Gotan Project,Vuelvo al Sur,62,59,2,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,65,2,,,,
66,down,Gotan Project,Una Música Brutal,64,62,2,,,,
67,down,Gotan Project,Queremos Paz,66,59,2,,,,
68,down,Gotan Project,Last Tango In Paris,67,64,2,,,,
69,-,Los Chalchaleros,De Mi Esperanza,-,69,1,,,,
70,-,Atahualpa Yupanqui,El Pintor,-,70,1,,,,
71,-,Kristo Kao,Sons De Carrilhoes (Live),-,71,1,,,,
72,-,Zucchero,Baila (Sexy Thing),-,1,1,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito,73,16,2,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,61,2,,,,
75,-,Zucchero,Il Volo,-,6,1,,,,
76,-,Cacao,Cariñito,-,76,1,,,,
77,-,Joe Bataan,"Young, Gifted And Brown",-,77,1,,,,
78,-,Spanish Restaurant Music Academy,Tapas (Flamenco Dinner Music),-,78,1,,,,
79,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,15,1,,,,
80,-,Alfredo Rodríguez & Pedrito Martinez,Thriller,-,80,1,,,,
81,-,Pablo Valle Sexteto,Dotarpeando,-,81,1,,,,
82,-,Pablo Valle Sexteto,Viejo Portón,-,82,1,,,,
83,down,Marc Anthony,Vivir Mi Vida,38,10,2,,,,
84,down,Shakira,Illegal (feat. Carlos Santana),79,65,2,,,,
85,down,Santabarbara,Charly,69,22,2,,,,
86,down,Pachanga,Loco (Pachanga Rmx 2005),70,69,2,,,,
87,down,Gotan Project,El Capitalismo Foráneo,71,69,2,,,,
88,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,15,1,,,,
89,-,Zucchero,"Va, Pensiero",-,12,1,,,,
90,-,Zucchero,Wonderful Life,-,41,1,,,,
91,-,Zucchero,Bacco Perbacco,-,42,1,,,,
92,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,35,1,,,,
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,7,1,,,,
94,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,60,1,,,,
95,down,Shakira,Chantaje (feat. Maluma),29,27,2,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,75,2,,,,
97,down,Gotan Project,Época,94,22,2,,,,
98,down,Nicky Jam,Travesuras,75,43,2,,,,
99,down,Elvis Crespo,Suavemente,82,67,2,,,,
100,down,Gotan Project,Tríptico,74,71,2,,,,
