Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,123,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,105,,,,
3,down,Farruko,Pepas,2,1,26,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,100,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,121,,,,
6,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,110,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,114,,,,
8,up,José Feliciano,Feliz Navidad,9,1,123,48,2019-12-29,48,2019-12-29
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,78,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,111,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),11,7,114,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,82,,,,
13,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],12,2,116,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,123,,,,
15,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,9,19,,,,
16,down,David Bisbal,Silencio,15,7,123,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),17,2,105,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,3,117,,,,
19,up,Shakira,"Whenever, Wherever",20,8,123,33,2020-02-09,33,2020-02-09
20,up,Zucchero,Baila (Sexy Thing),27,1,122,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),22,8,120,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,3,118,,,,
23,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),23,11,110,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),24,14,87,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),25,3,115,,,,
26,up,Zucchero,Il Volo,36,6,122,,,,
27,up,Daddy Yankee,Gasolina (En Directo),45,26,54,,,,
28,up,Kaoma,Lambada,28,5,110,,,,
29,up,Juanes,A Dios Le Pido (MTV Unplugged),29,22,91,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,23,123,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,22,120,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),26,15,123,,,,
33,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,15,122,,,,
34,down,Pitbull,Timber (feat. Ke$ha),32,1,123,,,,
35,down,Shakira,Underneath Your Clothes,34,19,123,,,,
36,down,嘻哈鬥牛梗,"Bon, Bon",35,26,88,,,,
37,up,Shakira,Don't Bother,46,26,122,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),38,4,111,,,,
39,up,Juanes,La Camisa Negra,39,16,123,,,,
40,up,Daddy Yankee,Limbo,41,8,119,,,,
41,up,Jennifer Lopez,Qué Hiciste,43,7,115,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",44,37,3,,,,
43,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),42,1,110,71,2019-10-06,71,2019-10-06
44,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],47,35,43,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,8,106,,,,
46,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),48,31,95,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,8,105,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,49,19,122,,,,
49,-,Baby Rasta y Gringo & Alexis y Fido,Que Será (feat. Jory Boy & Justin Quiles) [Remix],-,49,1,,,,
50,-,Miky Woodz,Forever Happy (feat. Juhn),-,50,1,,,,
51,-,Ronela Hajati,Sekret,-,51,1,,,,
52,up,Zucchero,"Va, Pensiero",64,12,121,,,,
53,down,Zucchero,Wonderful Life,51,41,121,,,,
54,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,70,15,122,,,,
55,down,Nicky Jam & J Balvin,X (Spanglish Version),53,40,122,,,,
56,up,Zucchero,Bacco Perbacco,56,42,120,,,,
57,down,Shakira,Objection (Tango),54,39,122,,,,
58,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,13,109,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,9,102,,,,
60,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,61,35,117,,,,
61,down,Daddy Yankee,Lovumba,58,40,121,,,,
62,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,4,78,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],81,39,85,,,,
64,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],59,14,117,,,,
65,down,Jovanotti,Mi Fido Di Te,62,10,121,,,,
66,down,Gotan Project,Época,63,22,115,,,,
67,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],65,11,115,,,,
68,down,Daddy Yankee,Dura,66,22,120,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,43,118,,,,
70,down,Marquess,La Vída Es Limónada (Radio Mix),68,12,116,,,,
71,-,Marc Anthony,Vivir Mi Vida,-,10,110,,,,
72,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",69,12,118,,,,
73,up,Luis Fonsi & Stefflon Don,Calypso,84,43,116,,,,
74,up,Álvaro Soler,Magia,77,1,54,,,,
75,down,Zucchero,Miserere (feat. Luciano Pavarotti),71,60,115,,,,
76,-,Aventura,Obsesión,-,1,109,,,,
77,up,Enrique Iglesias,Hero,86,5,85,,,,
78,-,Orquesta Solera,Oye Abre Tus Ojos Mira Hacia Arriba (Merengue),-,78,1,,,,
79,-,Sonora Dinamita,Mi Cucú (feat. Chuy Lizarraga y Su Banda Tierra Sinaloense),-,79,1,,,,
80,-,La Maxima 79,Italia Guaguancó',-,80,1,,,,
81,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,23,101,,,,
82,-,Orquesta Solera,Que Lindo Es Tu Cucu,-,82,1,,,,
83,-,Cri-Cri,La Guacamaya,-,83,1,,,,
84,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),52,16,80,,,,
85,-,Cri-Cri,Metete Tete,-,85,1,,,,
86,-,Cri-Cri,El Chorrito,-,86,1,,,,
87,-,Cri-Cri,Canción de las Brujas,-,87,1,,,,
88,-,Cri-Cri,Llueve,-,88,1,,,,
89,-,Manu Chao,Bongo Bong,-,14,105,,,,
