Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,20,1,6,,,,
2,down,Farruko,Pepas,1,1,41,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,138,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,138,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,119,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,135,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,123,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,126,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,125,,,,
10,down,José Feliciano,Feliz Navidad,7,1,138,48,2019-12-29,48,2019-12-29
11,up,Shakira,Loca (feat. Dizzee Rascal),22,5,136,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,131,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,137,,,,
14,up,Zucchero,Baila (Sexy Thing),26,1,137,,,,
15,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),13,9,32,,,,
16,down,David Bisbal,Silencio,14,7,137,,,,
17,up,Shakira,Rabiosa (feat. El Cata),24,9,136,,,,
18,up,Zucchero,Il Volo,33,6,136,,,,
19,down,Pitbull,International Love (feat. Chris Brown),15,3,132,,,,
20,down,Shakira,"Whenever, Wherever",16,8,138,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Get It Started (feat. Shakira),17,3,133,,,,
22,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),18,11,124,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),47,8,133,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),19,14,101,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,94,,,,
26,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),83,16,94,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),21,3,128,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),23,1,125,37,2019-10-20,37,2019-10-20
29,up,Shakira,La Tortura (feat. Alejandro Sanz),46,15,137,,,,
30,down,Shakira,Underneath Your Clothes,29,19,137,,,,
31,down,Kaoma,Lambada,27,5,125,,,,
32,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,15,136,,,,
33,down,Juanes,A Dios Le Pido (Remastered 2022),30,28,6,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,133,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,137,,,,
36,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,55,15,136,,,,
37,down,嘻哈鬥牛梗,"Bon, Bon",34,26,101,,,,
38,down,Shakira,Don't Bother,35,26,136,,,,
39,down,Daddy Yankee,Gasolina (En Directo),28,26,68,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),50,7,128,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),36,4,124,,,,
42,down,Juanes,La Camisa Negra,37,16,137,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,129,,,,
44,down,Jennifer Lopez,Qué Hiciste,40,7,130,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",42,37,11,,,,
46,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,1,121,71,2019-10-06,71,2019-10-06
47,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,8,118,,,,
48,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,56,,,,
49,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,108,,,,
50,down,Juanes,Me Enamora,45,42,10,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,48,19,135,,,,
52,down,Marc Anthony,Vivir Mi Vida,49,10,124,,,,
53,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,8,118,,,,
54,up,Zucchero,"Va, Pensiero",63,12,135,,,,
55,up,Zucchero,Wonderful Life,62,41,135,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),52,40,135,,,,
57,up,Zucchero,Bacco Perbacco,66,42,134,,,,
58,down,Shakira,Objection (Tango),54,39,136,,,,
59,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,70,35,130,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,114,,,,
61,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],58,14,128,,,,
62,down,Daddy Yankee,Dura,57,22,133,,,,
63,down,Gotan Project,Época,60,22,128,,,,
64,down,Jovanotti,Mi Fido Di Te,59,10,134,,,,
65,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],61,11,130,,,,
66,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,130,,,,
67,up,Manu Chao,Bongo Bong,68,14,115,,,,
68,up,Zucchero,Miserere (feat. Luciano Pavarotti),72,60,128,,,,
69,up,Álvaro Soler,Magia,73,1,68,,,,
70,down,Luis Fonsi & Stefflon Don,Calypso,67,43,129,,,,
71,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",71,12,131,,,,
72,down,Daddy Yankee,Lovumba,69,40,133,,,,
73,-,La Dimensión Colombia,Canto a Tus Ojos,-,73,1,,,,
74,-,Paul Ortiz y La Orquesta Son,Para Que Gozen Los Pollos,-,74,1,,,,
75,-,Paul Ortiz y La Orquesta Son,Guaguancó En Puerto Rico,-,75,1,,,,
76,-,Paul Ortiz y La Orquesta Son,Merembe,-,76,1,,,,
77,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,23,112,,,,
78,-,Paul Ortiz y La Orquesta Son,Son Los Que Son,-,78,1,,,,
79,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,39,99,,,,
80,down,Enrique Iglesias,Hero,41,5,99,,,,
81,up,Shakira,Rabiosa (feat. Pitbull),84,26,104,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,39,2,114,,,,
83,down,Enrique Iglesias & Usher,Dirty Dancer,79,65,55,,,,
84,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],88,32,86,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,39,105,,,,
86,up,Daddy Yankee,Limbo,90,8,133,,,,
87,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,63,,,,
