Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,25,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,13,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,25,,,,
4,down,José Feliciano,Feliz Navidad,3,1,25,48,2019-12-29,48,2019-12-29
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,24,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,1,24,,,,
7,down,Shakira,Loca (feat. Dizzee Rascal),6,5,25,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,8,23,,,,
9,down,David Bisbal,Silencio,7,7,25,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,25,,,,
11,up,Enrique Iglesias,Hero (Metro Mix),21,8,25,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,2,25,,,,
13,down,Marquess,Vayamos Companeros (Radio Edit),9,2,24,,,,
14,down,Shakira,Rabiosa (feat. El Cata),10,9,25,,,,
15,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,11,12,,,,
16,down,Pitbull,Get It Started (feat. Shakira),12,3,25,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,3,25,,,,
18,down,Daddy Yankee,Gasolina,17,17,23,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,1,25,37,2019-10-20,37,2019-10-20
20,up,Shakira,La Tortura (feat. Alejandro Sanz),27,15,25,,,,
21,down,Shakira,"Whenever, Wherever",15,8,25,33,2020-02-09,33,2020-02-09
22,down,Kaoma,Lambada,19,5,25,,,,
23,down,Aventura,Obsesión,20,1,24,,,,
24,-,SunRYZE,Sweat (feat. Solion) [A La La La La Long],-,24,1,,,,
25,-,Ed Calle,Rum & Coke (Cuba Libra),-,25,1,,,,
26,-,Brytiago & Wisin,Borracho,-,26,1,,,,
27,-,BIGPP,Laxed (Siren Beat),-,27,1,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,22,23,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,23,25,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),25,4,21,,,,
31,down,Daddy Yankee,Limbo,28,8,25,,,,
32,down,Juanes,La Camisa Negra,30,16,25,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),32,31,25,,,,
34,down,Jennifer Lopez,Qué Hiciste,33,7,24,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,31,25,,,,
36,down,Zucchero,Baila (Sexy Thing),23,1,24,,,,
37,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),34,1,25,71,2019-10-06,71,2019-10-06
38,down,Loona,Hijo de la Luna (Sentimiento Mix),37,14,25,,,,
39,down,Zucchero,Il Volo,29,6,24,,,,
40,down,Shakira,La Tortura (Live),38,37,25,,,,
41,up,Shakira,Don't Bother,43,26,25,,,,
42,down,Héroes del Silencio,Entre Dos Tierras,39,19,24,,,,
43,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,24,,,,
44,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,8,24,,,,
45,down,Shakira,Underneath Your Clothes,36,19,25,,,,
46,down,Marc Anthony,Vivir Mi Vida,41,10,24,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),42,40,24,,,,
48,down,Daddy Yankee,Lovumba,44,40,25,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,25,,,,
50,-,Mera,Me Voy de Viaje Solito,-,50,1,,,,
51,-,Las Chicas Del Can,La Vecina,-,51,1,,,,
52,-,K-Paz de la Sierra,Mi Credo,-,52,1,,,,
53,-,Ala Jaza,Si Yo Brillo,-,53,1,,,,
54,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,13,21,,,,
55,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],46,14,25,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,9,23,,,,
57,up,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),66,23,6,,,,
58,up,Daddy Yankee,Dura,96,22,24,,,,
59,down,Gotan Project,Época,53,22,24,,,,
60,down,Jovanotti,Mi Fido Di Te,55,10,25,,,,
61,-,Rey Reyes,Los Santos De Macoris,-,61,1,,,,
62,-,Shakira,Rabiosa (feat. Pitbull),-,26,15,,,,
63,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,62,35,23,,,,
64,down,Loona,Bailando (Energía Mix Short Version),59,49,24,,,,
65,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,22,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,43,24,,,,
67,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",94,12,24,,,,
68,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,54,15,24,,,,
69,up,Luis Fonsi & Stefflon Don,Calypso,98,43,24,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito,-,16,20,,,,
71,up,Manu Chao,Bongo Bong,97,14,22,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),99,54,24,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),84,23,8,,,,
74,up,Zucchero,Miserere (feat. Luciano Pavarotti),100,60,23,,,,
75,down,Zucchero,"Va, Pensiero",52,12,24,,,,
76,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,22,,,,
77,-,Shakira,La Tortura (Alternate Version),-,33,22,,,,
78,down,Zucchero,Bacco Perbacco,56,42,24,,,,
79,-,Enrique Iglesias,Escape,-,56,23,,,,
80,-,Gotan Project,Vuelvo al Sur,-,59,22,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,20,21,2019-10-06,19,2019-10-13
82,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,16,,,,
83,down,Zucchero,Wonderful Life,57,41,24,,,,
84,-,Gotan Project,Queremos Paz,-,59,20,,,,
85,-,Gotan Project,Una Música Brutal,-,62,18,,,,
86,-,Gotan Project,Last Tango In Paris,-,64,14,,,,
87,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,16,,,,
88,-,Santabarbara,Charly,-,22,16,,,,
89,down,Shakira,Objection (Tango),61,39,25,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,15,,,,
91,-,Pachanga,Loco (Pachanga Rmx 2005),-,69,12,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,24,,,,
93,-,Shakira,Illegal (feat. Carlos Santana),-,65,11,,,,
94,-,Elvis Crespo,Suavemente,-,67,11,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,80,11,,,,
96,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],58,11,24,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,14,3,74,2020-04-19,18,2020-08-09
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,66,4,,,,
99,-,Gotan Project,El Capitalismo Foráneo,-,69,11,,,,
100,-,Nicky Jam,Travesuras,-,43,9,,,,
