Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,128,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,110,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,114,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),15,1,117,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,3,83,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,116,,,,
8,down,José Feliciano,Feliz Navidad,6,1,128,48,2019-12-29,48,2019-12-29
9,up,Shakira,Loca (feat. Dizzee Rascal),13,5,127,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),10,7,119,,,,
11,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,85,,,,
12,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,2,121,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,128,,,,
14,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,9,24,,,,
15,up,Enrique Iglesias,Hero,28,5,90,,,,
16,down,David Bisbal,Silencio,14,7,128,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),17,2,110,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,3,122,,,,
19,up,Shakira,"Whenever, Wherever",20,8,128,33,2020-02-09,33,2020-02-09
20,down,Pitbull,Get It Started (feat. Shakira),19,3,123,,,,
21,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),21,11,115,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),22,14,92,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,16,85,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,3,120,,,,
25,up,Shakira,Rabiosa (feat. El Cata),25,9,127,,,,
26,up,Daddy Yankee,Gasolina (En Directo),46,26,59,,,,
27,down,Shakira,Underneath Your Clothes,26,19,128,,,,
28,up,Kaoma,Lambada,29,5,115,,,,
29,up,Aventura,Obsesión,31,1,114,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,8,110,,,,
31,up,Juanes,A Dios Le Pido (MTV Unplugged),48,22,96,,,,
32,down,Zucchero,Baila (Sexy Thing),30,1,127,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,128,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,22,125,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,23,128,,,,
36,down,Zucchero,Il Volo,35,6,127,,,,
37,down,嘻哈鬥牛梗,"Bon, Bon",36,26,93,,,,
38,down,Shakira,Don't Bother,37,26,127,,,,
39,up,Juanes,La Camisa Negra,39,16,128,,,,
40,up,Jennifer Lopez,Qué Hiciste,40,7,120,,,,
41,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],43,35,48,,,,
42,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,15,127,,,,
43,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,31,100,,,,
44,up,Juanes,Me Enamora,95,42,2,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,47,19,127,,,,
46,up,Marc Anthony,Vivir Mi Vida,58,10,115,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,8,108,,,,
48,up,Shakira,Objection (Tango),54,39,127,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,9,106,,,,
50,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,13,114,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),56,40,127,,,,
52,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],76,14,120,,,,
