Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,37,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,24,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,36,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,2,37,,,,
5,up,Pitbull,Timber (feat. Ke$ha),14,1,37,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,34,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal),9,5,37,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,37,,,,
9,up,David Bisbal,Silencio,11,7,37,,,,
10,up,Jovanotti,Mi Fido Di Te,62,10,36,,,,
11,up,Shakira,Rabiosa (feat. El Cata),21,9,37,,,,
12,up,Pitbull,International Love (feat. Chris Brown),15,3,34,,,,
13,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),16,11,24,,,,
14,up,Shakira,"Whenever, Wherever",45,8,37,33,2020-02-09,33,2020-02-09
15,up,Shakira,La Tortura (feat. Alejandro Sanz),49,15,37,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),19,7,30,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,3,37,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),20,1,37,37,2019-10-20,37,2019-10-20
19,up,Shakira,Underneath Your Clothes,23,19,37,,,,
20,up,Kaoma,Lambada,24,5,37,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,14,13,74,2020-04-19,18,2020-08-09
22,down,Enrique Iglesias,Hero (Metro Mix),17,8,37,,,,
23,up,Aventura,Obsesión,26,1,34,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,22,35,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,23,37,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),22,2,37,,,,
27,down,José Feliciano,Feliz Navidad,7,1,37,48,2019-12-29,48,2019-12-29
28,down,Juanes,A Dios Le Pido (MTV Unplugged),27,22,13,,,,
29,down,Zucchero,Baila (Sexy Thing),1,1,36,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,36,,,,
31,-,Daddy Yankee,Gasolina,-,17,34,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,31,9,,,,
33,down,Zucchero,Il Volo,30,6,36,,,,
34,up,Loona,Hijo de la Luna (Sentimiento Mix),38,14,37,,,,
35,up,Shakira,She Wolf (El Dorado World Tour Live),41,14,2,,,,
36,down,Juanes,La Camisa Negra,32,16,37,,,,
37,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,15,36,,,,
38,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),44,16,2,,,,
39,-,Mandinga,Con Calma (Salsa),-,39,1,,,,
40,-,Juan Daniél,Buenos Momentos,-,40,4,,,,
41,-,Daniel Simo,Perdí la Cabeza,-,41,1,,,,
42,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,42,1,,,,
43,up,6ix9ine,YAYA,46,29,3,31,2020-07-12,31,2020-07-12
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,5,2,,,,
45,down,Marc Anthony,Vivir Mi Vida,39,10,36,,,,
46,up,Héroes del Silencio,Entre Dos Tierras,55,19,36,,,,
47,up,Shakira,Don't Bother,54,26,37,,,,
48,up,Daddy Yankee,Limbo,99,8,37,,,,
49,down,Shakira,Hips Don't Lie (Live),42,21,30,,,,
50,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,2,33,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),43,40,36,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,8,33,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,31,37,,,,
54,down,Marquess,Vayamos Companeros (Radio Edit),13,2,33,,,,
55,-,ROSALÍA,Aunque Es De Noche,-,55,1,,,,
56,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,56,1,,,,
57,-,Liro Shaq el Sofoke,Pa' Que Te De Pa Tira Piedra (Club Version),-,57,1,,,,
58,-,Ephrem J,Inseparables,-,58,1,,,,
59,down,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),51,23,13,,,,
60,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),36,1,37,71,2019-10-06,71,2019-10-06
61,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],79,32,2,,,,
62,up,Shakira,La Tortura (Live),63,37,37,,,,
63,up,Enrique Iglesias,Hero,89,5,2,,,,
64,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,70,64,2,,,,
65,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,65,1,,,,
66,-,El Noro y Primera Clase,El Tiki Taka,-,66,1,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,37,16,27,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,39,2,,,,
69,-,Manu Chao,Clandestino,-,69,1,,,,
70,-,Joseph Fonseca,La Playa la Playa,-,70,1,,,,
71,-,Secreto El Famoso Biberón,Yo Me Enamoré,-,71,1,,,,
72,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,88,8,34,,,,
73,up,Shakira,Objection (Tango),84,39,37,,,,
74,down,Zucchero,Wonderful Life,60,41,36,,,,
75,-,Daddy Yankee,Shaky Shaky,-,75,1,,,,
76,-,Elvis Crespo,Déjame Acompañarte (feat. Omar Enrique),-,76,1,,,,
77,-,Adriana Varela,Canción Sin Puñales,-,77,1,,,,
78,-,Alvaro Soler,Sofia,-,4,17,,,,
79,-,Adriana Varela,Soneto (feat. Esteban Morgado),-,79,1,,,,
80,-,嘻哈鬥牛梗,"Bon, Bon",-,26,10,,,,
81,-,Adriana Varela,Corazones Perversos,-,81,1,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,68,1,89,2020-07-19,12,2020-08-16
83,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,83,1,,,,
84,-,Rocío Dúrcal,El Más Querido,-,84,1,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),31,4,32,,,,
86,-,Poncho Sanchez,Fania Fungue (Co Co),-,86,1,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,31,37,,,,
88,-,Zion & Lennox & Natti Natasha,Te Mueves,-,88,1,,,,
89,-,Alex Cuba,Solo Mía (feat. Leonel García),-,89,1,,,,
90,-,FiloSofia,El Tranvía,-,90,1,,,,
91,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Odisea (instrumental),-,91,1,,,,
92,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),81,13,32,,,,
93,-,Buika,Ni contigo ni sin ti,-,93,1,,,,
94,-,Roberto Roena,Por Que Te Niegas,-,94,1,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,4,25,,,,
96,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,15,36,,,,
97,down,Zucchero,"Va, Pensiero",52,12,36,,,,
98,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,37,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,9,32,,,,
100,down,Zucchero,Bacco Perbacco,58,42,36,,,,
