Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,170,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,172,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,155,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,155,,,,
5,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,2,165,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),7,2,149,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,3,164,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,3,167,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,3,158,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,1,159,37,2019-10-20,37,2019-10-20
11,up,Kaoma,Lambada,12,5,159,,,,
12,up,Jennifer Lopez,Qué Hiciste,13,7,164,,,,
13,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),14,1,149,71,2019-10-06,71,2019-10-06
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,6,,,,
15,down,Farruko,Pepas,3,1,75,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),16,4,153,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,10,152,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,8,150,,,,
19,up,Daddy Yankee,Limbo,19,8,167,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,9,143,,,,
21,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,14,161,,,,
22,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,164,,,,
23,up,Marquess,La Vída Es Limónada (Radio Mix),23,12,164,,,,
24,up,Manu Chao,Bongo Bong,37,14,146,,,,
25,up,Álvaro Soler,Magia,25,1,101,,,,
26,down,Alvaro Soler & Topic,Solo Para Ti,24,1,40,,,,
27,-,Jossie Esteban,Arco Iris,-,27,1,,,,
28,-,Omy de Oro & Lunay,Top 10,-,28,1,,,,
29,-,Aventura,Obsesión,-,1,153,,,,
30,-,Curtis Cole,Maracadombe - Curtis Cole Remix (feat. Joca Perpignan),-,30,1,,,,
31,-,Antony Santos,Corazon Culpable,-,31,1,,,,
32,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,13,155,,,,
