Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,209,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,211,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,188,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,185,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,190,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),5,2,184,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,3,200,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,3,206,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,3,191,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),9,1,192,37,2019-10-20,37,2019-10-20
11,down,Aventura,Obsesión,10,1,188,,,,
12,down,Kaoma,Lambada,11,5,194,,,,
13,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,1,184,71,2019-10-06,71,2019-10-06
14,down,Jennifer Lopez,Qué Hiciste,13,7,203,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,6,45,,,,
16,up,Marc Anthony,Vivir Mi Vida,24,10,188,,,,
17,down,Farruko,Pepas,15,1,112,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,8,184,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,13,190,,,,
20,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,14,200,,,,
21,down,Shakira,"Whenever, Wherever",20,8,207,33,2020-02-09,33,2020-02-09
22,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],21,11,203,,,,
23,up,Álvaro Soler,Magia,23,1,134,,,,
24,down,Marquess,La Vída Es Limónada (Radio Mix),22,12,203,,,,
25,up,Manu Chao,Bongo Bong,35,14,181,,,,
26,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,2,203,,,,
27,-,Sienna Sky,In Love with You,-,27,1,,,,
28,-,Macha Y El Bloque Depresivo & Vicente Cifuentes,Qué es lo que pasa,-,28,1,,,,
29,-,Tanzorchester Klaus Hallen,All Shook Up (Jive / 44 BPM),-,29,1,,,,
30,-,Tanzorchester Klaus Hallen,Streets Of Philadelphia (Rumba / 25 BPM),-,30,1,,,,
