Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,161,,,,
2,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],2,2,171,,,,
3,up,Marquess,Vayamos Companeros (Radio Edit),3,2,155,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,3,169,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,3,173,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),15,1,163,37,2019-10-20,37,2019-10-20
7,down,José Feliciano,Feliz Navidad,6,1,176,48,2019-12-29,48,2019-12-29
8,down,Kaoma,Lambada,7,5,165,,,,
9,up,Pitbull,Timber (feat. Ke$ha),21,1,178,,,,
10,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),9,1,153,71,2019-10-06,71,2019-10-06
11,down,Jennifer Lopez,Qué Hiciste,8,7,170,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,12,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),13,4,159,,,,
14,down,Farruko,Pepas,12,1,81,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,8,156,,,,
16,down,Marc Anthony,Vivir Mi Vida,11,10,158,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,13,161,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,9,149,,,,
19,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,14,167,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,1,176,,,,
21,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],20,11,170,,,,
22,up,Santabarbara,Charly,27,22,51,,,,
23,down,Marquess,La Vída Es Limónada (Radio Mix),22,12,170,,,,
24,up,Álvaro Soler,Magia,24,1,106,,,,
25,-,Los Prisioneros,Estrechez De Corazón,-,25,1,,,,
26,up,Manu Chao,Bongo Bong,36,14,152,,,,
27,-,Selena Leo,Que Viva La Noche,-,27,1,,,,
28,-,Mercedes Sosa,Víolétas Para Víoléta,-,28,1,,,,
29,-,Santabárbara,Charly (Remastered 2015),-,29,1,,,,
30,-,Gondwana,Chainga Langa,-,30,1,,,,
31,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,31,1,,,,
32,-,Noro Morales,Oye Men,-,32,1,,,,
33,-,"DJ Unic, El Taiger & El Mas Psao",No Comprendes,-,33,1,,,,
34,-,"Chesca, Lyanno & Brray",Cupido,-,34,1,,,,
35,-,Corina Smith,x100,-,35,1,,,,
36,-,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,-,36,1,,,,
37,-,Piso 21,Sueltas,-,37,1,,,,
38,-,Mike Bahía & Carin Leon,La Falta,-,38,1,,,,
39,-,Pedro Infante,Viejos Amigos,-,39,1,,,,
40,-,Pedro Infante,Efigenio el Sombrerudo,-,40,1,,,,
