Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,226,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,200,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,204,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,3,217,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,3,223,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],24,2,220,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),6,1,207,37,2019-10-20,37,2019-10-20
8,down,Aventura,Obsesión,7,1,205,,,,
9,up,Jennifer Lopez,Qué Hiciste,9,7,220,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,62,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,8,201,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,10,205,,,,
13,up,Farruko,Pepas,20,1,126,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,193,,,,
15,down,Kaoma,Lambada,11,5,210,,,,
16,up,Manu Chao,Bongo Bong,21,14,192,,,,
17,down,Marquess,La Vída Es Limónada (Radio Mix),16,12,220,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),25,2,199,,,,
19,down,Álvaro Soler,Magia,17,1,151,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),26,3,205,,,,
21,down,Shakira,"Whenever, Wherever",19,8,223,33,2020-02-09,33,2020-02-09
22,up,Gotan Project,Santa María (Del Buen Ayre),27,4,200,,,,
23,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),8,1,200,71,2019-10-06,71,2019-10-06
24,up,Daddy Yankee,Limbo,28,8,214,,,,
25,-,Chayanne,Bailando Bachata,-,25,3,,,,
26,-,Melodia y Rumba,No Puedo Olvidar,-,26,1,,,,
27,-,Natanael,Commando (Versión en Español),-,27,1,,,,
28,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],15,14,215,,,,
29,down,Alvaro Soler & Topic,Solo Para Ti,18,1,81,,,,
30,-,Ricardo Amaray,A mi me gusta eso,-,30,1,,,,
31,-,Jay Wheeler,Otro Más,-,31,1,,,,
32,-,Shakira & Ozuna,Monotonía,-,2,5,,,,
33,-,Weeknd,A Las 9,-,33,1,,,,
34,-,"Omar Montes, L.A.X & Big Papa313",MI AMOR,-,34,1,,,,
35,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,170,,,,
36,-,Bad Gyal & Anitta,Bota Niña,-,36,1,,,,
37,-,Chesca,Fire (feat. Cory Gnz),-,37,1,,,,
38,-,Chanel,Agua,-,38,1,,,,
39,-,Chanel & Maikel Delacalle,Loka,-,39,1,,,,
40,-,DEKKO,La Que Yo Amo,-,40,1,,,,
41,down,Gotan Project,Época,22,22,170,,,,
