Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,30,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,18,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,30,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,30,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,30,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,29,,,,
7,up,José Feliciano,Feliz Navidad,7,1,30,48,2019-12-29,48,2019-12-29
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,29,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,27,,,,
10,up,Zucchero,Baila (Sexy Thing),10,1,29,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),25,1,30,37,2019-10-20,37,2019-10-20
12,up,Shakira,Loca (feat. Dizzee Rascal),12,5,30,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,28,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,30,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),16,8,30,,,,
16,down,David Bisbal,Silencio,14,7,30,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,14,8,74,2020-04-19,18,2020-08-09
18,down,Marquess,Vayamos Companeros (Radio Edit),17,2,29,,,,
19,down,Shakira,Rabiosa (feat. El Cata),18,9,30,,,,
20,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),19,11,17,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,3,30,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),22,15,30,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),21,3,30,,,,
24,up,Zucchero,Il Volo,27,6,29,,,,
25,down,Shakira,"Whenever, Wherever",24,8,30,33,2020-02-09,33,2020-02-09
26,up,Kaoma,Lambada,30,5,30,,,,
27,up,Aventura,Obsesión,29,1,29,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,22,28,,,,
29,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,29,1,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,23,30,,,,
31,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,15,29,,,,
32,down,Daddy Yankee,Gasolina,26,17,28,,,,
33,up,Daddy Yankee,Limbo,34,8,30,,,,
34,up,Pitbull,International Love (feat. Chris Brown),41,3,27,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),36,31,30,,,,
36,up,Juanes,A Dios Le Pido (MTV Unplugged),76,22,7,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,31,30,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),95,31,2,,,,
39,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),38,1,30,71,2019-10-06,71,2019-10-06
40,down,Loona,Hijo de la Luna (Sentimiento Mix),37,14,30,,,,
41,up,Shakira,Don't Bother,70,26,30,,,,
42,down,Shakira,Underneath Your Clothes,28,19,30,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,8,27,,,,
44,down,Héroes del Silencio,Entre Dos Tierras,42,19,29,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,8,27,,,,
46,down,Marc Anthony,Vivir Mi Vida,43,10,29,,,,
47,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,44,15,29,,,,
48,down,Zucchero,Wonderful Life,45,41,29,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),46,40,29,,,,
50,down,Zucchero,"Va, Pensiero",47,12,29,,,,
51,down,Shakira,Objection (Tango),49,39,30,,,,
52,-,MC Davo,Desde Cero (feat. Santa Fe Klan),-,52,1,,,,
53,-,"July Roby, Lenier & Divan",Dueño de Qué?,-,53,1,,,,
54,down,Juanes,La Camisa Negra,39,16,30,,,,
55,up,Daddy Yankee,Lovumba,60,40,30,,,,
56,down,Zucchero,Bacco Perbacco,50,42,29,,,,
57,-,Shakira,Rabiosa (feat. Pitbull),-,26,18,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),93,13,25,,,,
59,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],55,14,30,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,9,27,,,,
61,down,Daddy Yankee,Dura,59,22,29,,,,
62,down,Jovanotti,Mi Fido Di Te,57,10,30,,,,
63,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,58,35,28,,,,
64,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],61,11,29,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,43,29,,,,
66,down,Loona,Bailando (Energía Mix Short Version),62,49,29,,,,
67,down,Marquess,La Vída Es Limónada (Radio Mix),64,12,27,,,,
68,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",65,12,29,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,23,13,,,,
70,up,Shakira,Hips Don't Lie (Live),73,21,24,,,,
71,down,Zucchero,Miserere (feat. Luciano Pavarotti),68,60,28,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,54,29,,,,
73,down,Manu Chao,Bongo Bong,69,14,27,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,18,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,25,60,2019-10-20,7,2019-11-17
76,-,Juan Gabriel,No Discutamos (feat. Paty Cantú),-,76,1,,,,
77,-,Jonathan Moly & Ezio Oliva,Como Le Hago (Salsa Remix),-,77,1,,,,
78,down,Enrique Iglesias,Escape,75,56,28,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,94,2,27,,,,
80,-,GRUPO LATIN VIBE,No Te Vayas Ramon,-,80,1,,,,
81,-,Rubén Blades,Bendición,-,81,1,,,,
82,down,Shakira,La Tortura (Live),40,37,30,,,,
83,-,José José,Polvo Enamorado,-,83,1,,,,
84,-,Cauty & Lenny Tavárez,Mal Necesario,-,84,1,,,,
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,20,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,52,1,96,2020-05-31,21,2020-06-07
87,-,Arath Herce,Miedo,-,87,1,,,,
88,-,Rodolfo Aicardi,La Colegiala,-,88,1,,,,
89,-,Cali y El Dandee & Reik,Borracho de Amor,-,89,1,,,,
90,-,Alaina Castillo,i don't think i love you anymore,-,90,1,,,,
91,-,Grupo Kual Dinastia Pedraza,Una Flor para Mi Amor,-,91,1,,,,
92,-,Dúo Tiempo de Sol,La granja de Zenón (La granja de Zenón),-,92,1,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),23,7,24,,,,
94,down,Shakira,La Tortura (Alternate Version),83,33,27,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,67,43,28,,,,
96,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,65,19,,,,
97,down,Gotan Project,Vuelvo al Sur,92,59,27,,,,
98,down,Gotan Project,Queremos Paz,97,59,24,,,,
99,-,Shakira,Addicted to You,-,70,1,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,61,21,,,,
