Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,194,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,199,,,,
4,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,2,212,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),5,2,193,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,209,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,3,215,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),25,3,200,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,1,201,37,2019-10-20,37,2019-10-20
10,up,Aventura,Obsesión,10,1,197,,,,
11,up,Kaoma,Lambada,11,5,203,,,,
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),17,1,193,71,2019-10-06,71,2019-10-06
13,down,Jennifer Lopez,Qué Hiciste,12,7,212,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,54,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),14,4,194,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,8,193,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,10,197,,,,
18,up,Daddy Yankee,Limbo,18,8,206,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,13,199,,,,
20,up,Shakira,"Whenever, Wherever",21,8,216,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,9,185,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,218,,,,
23,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],22,11,212,,,,
24,up,Marquess,La Vída Es Limónada (Radio Mix),24,12,212,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,1,197,,,,
26,up,Manu Chao,Bongo Bong,26,14,188,,,,
27,-,"L kimii, El Dray & Un Titico",Ciclista,-,27,1,,,,
28,-,Christina Aguilera,Somos Nada,-,28,1,,,,
29,-,Rubén Blades,Vida,-,29,1,,,,
30,-,Danny Ocean,No te enamores de el,-,30,1,,,,
31,-,La Goony Chonga,Diskotech (feat. Maxine Ashley),-,31,1,,,,
32,down,Álvaro Soler,Magia,30,1,143,,,,
33,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,33,1,,,,
34,-,"Mario Baro, Fabrik DJ & Stefano J",SOS,-,34,1,,,,
35,-,Piso 21,SINCERAMENTE,-,35,1,,,,
36,-,Reik & Carin Leon,El Correcto,-,36,1,,,,
37,-,Blessd & Rvssian,Verano,-,37,1,,,,
38,-,Manolito Simonet y Su Trabuco,La Noche,-,38,1,,,,
39,down,Alvaro Soler & Topic,Solo Para Ti,27,1,76,,,,
