Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,228,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,206,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,202,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,206,,,,
5,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],3,2,222,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),4,2,201,,,,
7,down,Pitbull,International Love (feat. Chris Brown),5,3,219,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,3,225,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,3,207,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),8,1,209,37,2019-10-20,37,2019-10-20
11,down,Aventura,Obsesión,10,1,207,,,,
12,up,Kaoma,Lambada,38,5,212,,,,
13,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),39,1,202,71,2019-10-06,71,2019-10-06
14,down,Jennifer Lopez,Qué Hiciste,12,7,222,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,64,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),14,4,202,,,,
17,down,Zucchero,Baila (Sexy Thing),16,1,174,,,,
18,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,18,1,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,10,207,,,,
20,down,Farruko,Pepas,15,1,128,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,8,203,,,,
22,down,Daddy Yankee,Limbo,19,8,216,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,13,208,,,,
24,down,Shakira,"Whenever, Wherever",20,8,225,33,2020-02-09,33,2020-02-09
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,9,195,,,,
26,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],33,14,217,,,,
27,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],34,11,221,,,,
28,down,Marquess,La Vída Es Limónada (Radio Mix),25,12,222,,,,
29,down,Daddy Yankee,Rompe (En Directo),23,23,2,,,,
30,down,Cuba Libre Son Band,Vamo' a Bailar,24,24,2,,,,
31,down,Barrio del Este,Barrio del Este t'invite à danser,27,27,2,,,,
32,-,Lindsay James,Getaway,-,32,1,,,,
33,down,Manu Chao,Bongo Bong,26,14,194,,,,
34,up,Conjunto Chaney,Nicolasa,35,34,2,,,,
35,up,Grupo Arco Iris,La Más Bella Herejía,36,35,2,,,,
36,down,Álvaro Soler,Magia,28,1,153,,,,
37,-,レイ・テラス,Watermelon Man,-,37,1,,,,
38,-,Nickodemus,Baila a Tú Manera (feat. Sammy Ayala) [Captain Planet Remix Instrumental],-,38,1,,,,
39,-,Luiz Bonfá,Manhã de Carnaval (Morning of the Carnival),-,39,1,,,,
