Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,161,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,141,,,,
4,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,4,105,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,2,156,,,,
6,down,José Feliciano,Feliz Navidad,2,1,161,48,2019-12-29,48,2019-12-29
7,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,115,,,,
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],11,2,154,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),13,7,151,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,144,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,160,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,146,,,,
13,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,9,55,,,,
14,up,David Bisbal,Silencio,15,7,160,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),16,2,138,,,,
16,up,Pitbull,International Love (feat. Chris Brown),19,3,155,,,,
17,up,Pitbull,Get It Started (feat. Shakira),21,3,156,,,,
18,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,147,,,,
19,up,Farruko,Pepas,57,1,64,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),23,14,124,,,,
21,down,Shakira,"Whenever, Wherever",20,8,161,33,2020-02-09,33,2020-02-09
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,16,117,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,8,141,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,85,2,132,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),26,1,148,37,2019-10-20,37,2019-10-20
26,up,Zucchero,Baila (Sexy Thing),27,1,160,,,,
27,up,Shakira,Underneath Your Clothes,30,19,160,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),55,8,156,,,,
29,up,Kaoma,Lambada,32,5,148,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,23,160,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),10,5,159,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,22,156,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,15,160,,,,
34,up,嘻哈鬥牛梗,"Bon, Bon",36,26,124,,,,
35,down,Shakira,Rabiosa (feat. El Cata),18,9,159,,,,
36,up,Shakira,Don't Bother,37,26,159,,,,
37,down,Zucchero,Il Volo,28,6,159,,,,
38,up,Daddy Yankee,Limbo,39,8,156,,,,
39,up,Juanes,La Camisa Negra,41,16,160,,,,
40,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],42,15,159,,,,
41,up,Jennifer Lopez,Qué Hiciste,44,7,153,,,,
42,-,Shakira,Rabiosa (feat. Pitbull),-,26,115,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",43,37,34,,,,
44,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],46,35,79,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),47,31,131,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,149,,,,
47,down,Daddy Yankee,Gasolina (En Directo),29,26,90,,,,
48,up,Juanes,Me Enamora,48,42,33,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,73,8,139,,,,
50,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],49,32,109,,,,
51,up,Héroes del Silencio,Entre Dos Tierras,53,19,158,,,,
52,-,Nacho Sanabria,Consuelate Como Yo,-,52,1,,,,
53,-,Musica Electrónica GT,New Electronic Music,-,53,1,,,,
54,-,Steve Turre,Fragrance of Love,-,54,1,,,,
55,down,Zucchero,"Va, Pensiero",54,12,158,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),56,40,158,,,,
57,up,Shakira,Objection (Tango),58,39,159,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,13,145,,,,
59,up,Daddy Yankee,Lovumba,61,40,156,,,,
60,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,60,15,159,,,,
61,up,Daddy Yankee,Dura,65,22,156,,,,
62,up,Jovanotti,Mi Fido Di Te,66,10,157,,,,
63,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",71,12,154,,,,
64,up,Gotan Project,Época,68,22,149,,,,
65,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],69,11,153,,,,
66,up,Zucchero,Wonderful Life,67,41,158,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,43,152,,,,
68,up,Marquess,La Vída Es Limónada (Radio Mix),75,12,153,,,,
69,up,Zucchero,Bacco Perbacco,72,42,157,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),25,3,149,,,,
71,down,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,64,35,153,,,,
72,up,Manu Chao,Bongo Bong,78,14,137,,,,
73,up,Álvaro Soler,Magia,82,1,90,,,,
74,down,Aventura,Obsesión,31,1,144,,,,
75,down,Enrique Iglesias,Hero,38,5,121,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,39,118,,,,
77,-,Tempus Quartet,Sandunga (feat. Isabelle Govea),-,77,1,,,,
78,-,El Alfa & Los Crazy RD,Pila de Mueck,-,78,1,,,,
79,-,Víctor Zanelli,Mambo batiri,-,79,1,,,,
80,-,Steve Turre,Passion for Peace,-,80,1,,,,
81,down,Alvaro Soler & Topic,Solo Para Ti,79,1,29,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],51,39,121,,,,
83,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),84,23,129,,,,
84,down,Gotan Project,Santa María (Del Buen Ayre),40,4,145,,,,
85,-,Orquesta la Solucion,Yo No Me Caso (feat. José Novoa),-,85,1,,,,
86,-,Steve Turre,The Inflated Tear,-,86,1,,,,
87,-,Tempus Quartet,La Bruja / Son Veracruzano (Versión Moderna),-,87,1,,,,
88,-,Anthony Santos,Bendice Tu Pueblo Señor,-,88,1,,,,
89,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),45,1,144,71,2019-10-06,71,2019-10-06
90,-,Ray Rodriguez Y Su Orquesta,Negra Sabrosura,-,90,1,,,,
91,down,Marc Anthony,Vivir Mi Vida,50,10,145,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,9,137,,,,
93,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],63,14,150,,,,
94,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,132,,,,
95,down,Zucchero,Miserere (feat. Luciano Pavarotti),74,60,147,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,87,43,150,,,,
97,down,Enrique Iglesias & Usher,Dirty Dancer,86,65,70,,,,
98,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,39,,,,
