Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,22,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),61,1,5,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,91,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,91,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,74,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,2,90,,,,
7,up,Zucchero,Baila (Sexy Thing),25,1,90,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,85,,,,
9,up,José Feliciano,Feliz Navidad,9,1,91,48,2019-12-29,48,2019-12-29
10,up,Zucchero,Il Volo,12,6,90,,,,
11,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,3,47,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),10,7,82,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,82,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,53,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),16,5,91,,,,
16,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],13,2,86,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,91,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),74,8,90,,,,
19,down,David Bisbal,Silencio,15,7,91,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),17,2,74,,,,
21,down,Shakira,Rabiosa (feat. El Cata),19,9,91,,,,
22,down,Pitbull,International Love (feat. Chris Brown),18,3,85,,,,
23,up,Kaoma,Lambada,26,5,80,,,,
24,down,Pitbull,Get It Started (feat. Shakira),20,3,87,,,,
25,down,Shakira,"Whenever, Wherever",21,8,91,33,2020-02-09,33,2020-02-09
26,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),22,11,78,,,,
27,down,Shakira,She Wolf (El Dorado World Tour Live),23,14,55,,,,
28,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),28,16,52,,,,
29,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],36,15,90,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),42,1,87,37,2019-10-20,37,2019-10-20
31,down,Shakira,Underneath Your Clothes,24,19,91,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),43,15,91,,,,
33,down,Aventura,Obsesión,27,1,86,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,8,74,,,,
35,up,Juanes,A Dios Le Pido (MTV Unplugged),50,22,61,,,,
36,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,22,88,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,23,91,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],63,6,5,,,,
39,down,嘻哈鬥牛梗,"Bon, Bon",32,26,59,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),91,4,81,,,,
41,down,Juanes,La Camisa Negra,34,16,91,,,,
42,down,Daddy Yankee,Limbo,33,8,90,,,,
43,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),35,1,81,71,2019-10-06,71,2019-10-06
44,up,Jennifer Lopez,Qué Hiciste,64,7,84,,,,
45,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],37,35,11,,,,
46,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,31,63,,,,
47,down,Héroes del Silencio,Entre Dos Tierras,44,19,90,,,,
48,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,59,15,90,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,8,79,,,,
50,down,Zucchero,"Va, Pensiero",46,12,89,,,,
51,up,Shakira,Objection (Tango),51,39,90,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),47,40,90,,,,
53,down,Zucchero,Wonderful Life,48,41,89,,,,
54,down,Shakira,Don't Bother,40,26,90,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,13,79,,,,
56,-,David Arcos,Dime Más,-,49,1,,,,
57,up,Zucchero,Bacco Perbacco,65,42,88,,,,
58,down,Daddy Yankee,Lovumba,52,40,89,,,,
59,up,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,66,35,85,,,,
60,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],53,14,88,,,,
61,down,Daddy Yankee,Dura,56,22,88,,,,
62,down,Jovanotti,Mi Fido Di Te,54,10,89,,,,
63,down,Gotan Project,Época,57,22,85,,,,
64,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],58,11,83,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,43,86,,,,
66,down,Marquess,La Vída Es Limónada (Radio Mix),60,12,84,,,,
67,down,Albano Carrisi,"Sempre, Sempre (Version 2010)",62,12,86,,,,
68,up,Manu Chao,Bongo Bong,75,14,78,,,,
69,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,23,70,,,,
70,up,Zucchero,Miserere (feat. Luciano Pavarotti),73,60,83,,,,
71,up,Enrique Iglesias & Usher,Dirty Dancer,92,65,16,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,54,85,,,,
73,up,Enrique Iglesias,Escape,99,56,82,,,,
74,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,70,12,,,,
75,down,Daddy Yankee,Gasolina (En Directo),45,26,22,,,,
76,-,Shakira,La Tortura (Alternate Version),-,33,77,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,70,,,,
78,up,Gotan Project,Vuelvo al Sur,100,59,76,,,,
79,-,Jeje Lopes,Qué Harías,-,79,2,,,,
80,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,47,1,,,,
81,-,Jairo,Viva el Sol,-,81,1,,,,
82,-,Gotan Project,Queremos Paz,-,59,66,,,,
83,-,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),-,83,1,,,,
84,up,Shakira,Rabiosa (feat. Pitbull),87,26,65,,,,
85,-,Nicky Jam,Miami,-,85,1,,,,
86,-,Farruko,Pepas,-,1,1,,,,
87,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],93,39,53,,,,
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,61,58,,,,
89,-,Elettra Lamborghini,Pistolero,-,81,2,,,,
90,-,"Bulova, Shadow Blow & Verbo Flow","Domingo de Pa Aquí Pa Allá (feat. Bulin 47, Yailin la Mas Viral, El Cherry Scom & Poeta Callejero) [Remix]",-,90,1,,,,
91,-,Micky,Una Aventura (Salsa Version),-,91,1,,,,
92,-,LKM,Fiebre Salsera,-,92,1,,,,
93,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,32,49,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,66,12,,,,
95,down,Enrique Iglesias,Hero,31,5,53,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,95,43,85,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,65,54,,,,
98,-,Maná & Zucchero,Baila Morena,-,32,17,,,,
99,-,Gotan Project,Una Música Brutal,-,62,53,,,,
100,-,Gotan Project,Last Tango In Paris,-,64,47,,,,
