Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,3,1,2,,,,
2,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,233,,,,
3,up,Massive Attack,Mezzanine,14,1,233,,,,
4,down,Jungle,Jungle,2,1,230,,,,
5,down,Pendulum,In Silico,4,2,220,,,,
6,up,Massive Attack,Blue Lines (2012 Mix / Master),10,4,222,,,,
7,up,Bonobo,Black Sands,7,2,226,,,,
8,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),6,2,228,,,,
9,up,Aphex Twin,Syro,15,9,150,,,,
10,up,The Cinematic Orchestra,Ma Fleur,16,8,218,,,,
11,up,Boards of Canada,Tomorrow's Harvest,17,11,119,,,,
12,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",18,4,213,,,,
13,up,Mike Oldfield,Tubular Bells 2003,20,11,82,,,,
14,up,Bonobo,Migration,22,14,77,,,,
15,up,Röyksopp,Melody A.M.,23,15,113,,,,
16,down,Pendulum,Immersion (Deluxe Version),12,7,168,,,,
17,up,SOHN,Tremors,24,17,62,,,,
18,down,Röyksopp,Junior,13,7,155,,,,
19,up,Portishead,Dummy,25,1,211,,,,
20,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,20,1,,,,
21,down,Bonobo,The North Borders,5,3,207,,,,
22,-,The Prodigy,Their Law the Singles 1990 - 2005,-,1,210,,,,
23,up,Pendulum,Watercolour - EP,28,18,53,,,,
24,-,Nia Archives,Silence Is Loud,-,2,3,,,,
25,down,Sampha,Process,9,6,185,,,,
26,down,Fat Freddy's Drop,Based on a True Story,11,7,175,,,,
27,down,Café del Mar,The Very Best of Cafe del Mar Music,19,13,117,,,,
28,down,Fat Freddy's Drop,Blackbird,21,17,64,,,,
29,-,Chase & Status,No More Idols,-,1,192,,,,
30,up,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,37,1,21,,,,
31,-,Moby,Wait for Me (Bonus Track Version),-,14,97,,,,
32,-,Massive Attack,Collected (Deluxe Edition),-,3,174,,,,
33,-,MC Conrad,Vocalist 01,-,33,1,,,,
34,-,Jungle,Loving In Stereo,-,1,31,,,,
35,-,Orbital,Orbital,-,35,5,,,,
36,-,Joshua Morse,Waveform 4 - EP,-,36,1,,,,
37,-,Ibibio Sound Machine,Pull the Rope,-,37,1,,,,
38,-,Dirty Freud,Love In The Backwater - EP,-,38,1,,,,
39,-,Café del Mar,Café del Mar 35th Anniversary (1980-2015),-,35,14,,,,
40,-,Black Rave Culture,Black Rave Culture Vol 3,-,40,1,,,,
41,-,Sub Focus,Evolve,-,1,23,,,,
42,-,Café del Mar,Essentials (Collection),-,1,20,,,,
43,-,Amon Tobin,Long Stories,-,34,1,,,,
44,-,Clock DVA,Man-Amplified,-,44,1,,,,
45,-,Hame,Almost Home,-,45,1,,,,
46,-,Barry Can't Swim,When Will We Land?,-,1,15,,,,
47,-,Rafael Toral,Live In Paris,-,47,1,,,,
48,-,Alaskan Tapes,Something Ephemeral (1-4) - EP,-,48,1,,,,
49,-,Midnight Juggernauts,The Crystal Axis (Deluxe),-,49,1,,,,
50,-,Clock DVA,Digital Soundtracks,-,50,1,,,,
51,-,Dirty Freud,The Villain in Someone's Story - EP,-,51,1,,,,
52,-,em koko,In Nowhere - EP,-,52,1,,,,
53,-,Clock DVA,Sign,-,53,1,,,,
54,-,Boris Brejcha,Level One,-,54,1,,,,
55,-,Black Asteroid,Infinite Darkness,-,55,1,,,,
56,-,Macross 82-99,Jutsu,-,56,1,,,,
57,-,Why Kai,Tourist,-,57,1,,,,
58,-,"DJ Kos, DJ Ande & BrainstormCru",Almost There EP,-,58,1,,,,
59,-,CAMDENMUSIQUE,Lost - EP,-,59,1,,,,
60,-,Water Spirit,ETERNITY - EP,-,60,1,,,,
61,-,Will Gardner,Remains,-,61,1,,,,
62,-,Grad_U,T2n0,-,62,1,,,,
63,-,Green Point Orchestra,Keep on Growing,-,63,1,,,,
64,-,DJ Redu,Beginnings,-,64,1,,,,
65,-,Grimes,Art Angels,-,22,29,,,,
