Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,2,,,,
2,up,KAYTRANADA,TIMELESS,20,2,2,,,,
3,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,239,,,,
4,up,Massive Attack,Mezzanine,12,1,239,,,,
5,down,Jungle,Jungle,2,1,236,,,,
6,down,Pendulum,In Silico,4,2,226,,,,
7,down,Bonobo,Black Sands,6,2,232,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),13,2,228,,,,
9,down,Bonobo,The North Borders,5,3,211,,,,
10,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),9,2,234,,,,
11,down,Fat Freddy's Drop,Based on a True Story,10,7,179,,,,
12,up,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",33,12,3,,,,
13,down,Pendulum,Immersion (Deluxe Version),11,7,174,,,,
14,up,Boards of Canada,Tomorrow's Harvest,16,11,125,,,,
15,down,Aphex Twin,Syro,14,9,156,,,,
16,down,The Cinematic Orchestra,Ma Fleur,15,8,224,,,,
17,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",17,4,219,,,,
18,down,Café del Mar,The Very Best of Cafe del Mar Music,8,8,121,,,,
19,down,Moby,Wait for Me (Bonus Track Version),18,14,103,,,,
20,-,Moby,always centered at night,-,20,1,,,,
21,down,Mike Oldfield,Tubular Bells 2003,19,11,88,,,,
22,down,Fat Freddy's Drop,Blackbird,21,16,70,,,,
23,down,Bonobo,Migration,22,14,83,,,,
24,up,Sampha,Process,25,6,190,,,,
25,down,Röyksopp,Melody A.M.,23,15,119,,,,
26,down,SOHN,Tremors,24,17,68,,,,
27,-,Chase & Status,No More Idols,-,1,195,,,,
28,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,37,,,,
29,up,Pendulum,Watercolour - EP,31,18,59,,,,
30,-,Anna Prior,Almost Love,-,30,1,,,,
31,-,White Noise TV,New Dawn,-,31,1,,,,
32,-,Four Tet,Three +,-,11,3,,,,
33,-,Archive,Noise,-,33,1,,,,
34,-,KÁRYYN,Calm KAOSS! - EP,-,34,1,,,,
35,-,Bass Communion,Chiaroscuro (Live),-,35,1,,,,
36,-,KMRU & Kevin Richard Martin,Disconnect,-,36,1,,,,
37,-,Chontane,Tane001,-,37,1,,,,
38,-,Daou,Forgotten Stories,-,38,1,,,,
39,-,Various Artists,"Elevacion, Vol. 2",-,39,1,,,,
40,-,Tulshi & Farafi,Kalila,-,40,1,,,,
41,-,Robert Davies,Incandescence,-,41,1,,,,
42,-,Portishead,Dummy,-,1,215,,,,
43,-,Kraftwerk,The Man Machine (Remastered),-,2,27,,,,
44,-,Chromeo,Adult Contemporary,-,8,2,,,,
45,-,µ-Ziq,Grush,-,45,1,,,,
46,-,Will Gregory Moog Ensemble,Heat Ray: The Archimedes Project,-,46,1,,,,
47,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,47,1,,,,
48,-,EL Joven Prisionero,Kinki - EP,-,48,1,,,,
49,-,Danny C & Mike Pears,Dubwise,-,49,1,,,,
50,-,DJ Marcelle & Another Nice Mess,A Different Fridge For Cheese,-,50,1,,,,
