Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",3,1,39,,,,
2,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",34,2,35,,,,
3,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",37,3,35,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,38,,,,
5,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),19,1,42,,,,
6,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,1,,,,
7,down,Lata Mangeshkar,Dil Unko Dhundta Hai,1,1,37,,,,
8,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",9,1,40,,,,
9,down,Botown,Chaiyya Chaiyya,2,1,20,,,,
10,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),13,1,42,,,,
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,42,1,44,,,,
12,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,10,2,43,,,,
13,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),18,7,30,,,,
14,up,Jagjit Singh,Koi Yeh Kaise Bataye,21,5,30,,,,
15,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",29,10,43,,,,
16,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,7,2,34,,,,
17,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",38,5,34,,,,
18,-,Ashok Khosla,Man Re Tu Kahe Na Raam Kahe,-,18,1,,,,
19,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,76,3,39,,,,
20,up,Kishore Kumar,Bhanware Ki Gunjan,61,4,6,,,,
21,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",22,3,42,,,,
22,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",8,3,41,,,,
23,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,49,1,29,,,,
24,up,Reflex Action,Tumse Milke,90,12,3,,,,
25,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",62,7,24,,,,
26,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",20,2,31,,,,
27,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",23,12,22,,,,
28,up,Sanket Banker,Meri Bheegi Bheegi Si,75,2,39,,,,
29,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,60,4,12,,,,
30,-,Van Shipley,Chal Akela Chal Akela (Instrumental),-,14,2,,,,
31,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",24,1,42,,,,
32,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",15,3,35,,,,
33,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",26,1,44,,,,
34,down,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,41,,,,
35,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",14,3,42,,,,
36,up,Snyper,Grande Finale,57,3,28,,,,
37,up,Armaan Malik & Amaal Mallik,Chale Aana,86,3,44,,,,
38,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",59,2,26,,,,
39,up,Abhijeet Srivastava,Chashni,58,2,43,,,,
40,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",55,9,26,,,,
41,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",25,4,43,,,,
42,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,6,2,3,,,,
43,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),43,2,44,,,,
44,up,The Sound Machine,Piya Tu Ab Toh Aaja,97,13,20,,,,
45,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,27,,,,
46,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,44,5,21,,,,
47,up,Sanket Banker,Sanu Ek Pal Chain,78,6,42,,,,
48,up,Lata Mangeshkar,Bansi Ki Dhun Sun,91,28,10,,,,
49,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",45,2,43,,,,
50,up,Rupesh Giri,Hay Hay Re Marad,65,3,28,,,,
51,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),77,6,23,,,,
52,up,Mano,"Goli Maar (From ""Satya"")",72,19,9,,,,
53,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",56,5,38,,,,
54,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",11,1,43,,,,
55,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,25,,,,
56,-,Debojit Saha,Pyar Kaisa Tera,-,16,17,,,,
57,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,21,11,,,,
58,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,4,9,,,,
59,down,Ignesh,Solah Baras Ki,52,10,22,,,,
60,down,Millind Gaba,Main Teri Ho Gayi,36,4,43,,,,
61,down,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",46,28,17,,,,
62,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,29,,,,
63,-,Wahid,Tomay Dekhte Dekhte,-,1,35,,,,
64,-,Mohammed Rafi,Bhari Duniya Mein,-,16,1,,,,
65,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,13,,,,
66,down,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",39,25,11,,,,
67,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",68,6,26,,,,
68,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,38,,,,
69,-,Monohari Singh,Kuch To Log Kahenge,-,28,3,,,,
70,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,51,6,36,,,,
71,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,48,11,27,,,,
72,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,18,,,,
73,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",30,15,21,,,,
74,down,Kishore Kumar,Shama Hai Suhana Suhana,64,2,36,,,,
75,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,3,,,,
76,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,16,,,,
77,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,29,,,,
78,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,6,,,,
79,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",67,9,39,,,,
80,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,1,,,,
81,-,Lata Mangeshkar,Aaj Dil Pe Koi Zor Chalta Nahin,-,15,1,,,,
82,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,3,,,,
83,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,8,20,,,,
84,-,Lata Mangeshkar,Aaj Socha To Ansoo Bahr Aaye,-,84,1,,,,
85,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,27,1,31,,,,
86,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,8,,,,
87,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,21,,,,
88,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,31,3,,,,
89,down,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,88,65,4,,,,
90,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,26,,,,
91,-,Vishal Dadlani & Sunidhi Chauhan,Je T'aime,-,5,1,,,,
92,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,89,1,26,,,,
93,down,Esbee,Intaha Ho Gai Intezar Ki,16,12,30,,,,
94,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,16,,,,
95,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,38,3,,,,
96,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,4,,,,
97,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,6,,,,
98,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,19,7,,,,
99,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,17,7,23,,,,
100,down,Chandru Atma,Tum Se Badhkar,84,18,23,,,,
