Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",2,1,35,,,,
2,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,21,,,,
3,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,3,4,,,,
4,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,21,,,,
5,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",17,1,20,,,,
6,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,3,,,,
7,up,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,75,3,19,,,,
8,up,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,43,8,14,,,,
9,-,Tabassum & Lata Mangeshkar,Aye Mere Watan Ke Logo,-,9,3,,,,
10,-,Roy Hanafi,Misteri Hati (feat. Renny),-,10,3,,,,
11,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,11,2,,,,
12,-,Asha Bhosle & Mohammed Rafi,"Dil Deke Dekho, Dil Deke Dekho",-,12,2,,,,
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,20,1,145,,,,
14,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,7,,,,
15,-,"A. R. Rahman, Madhushree & Naresh Iyer",Tu Bin Bataye,-,15,1,,,,
16,-,Lata Mangeshkar,Aaja Aaja Mere Saathi,-,16,1,,,,
17,up,Rita,Zubi Zubi,94,17,12,,,,
18,up,Lata Mangeshkar & Talat Mahmood,Aaha Rim Jhim Ke Ye Pyare Pyare,88,18,4,,,,
19,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,10,,,,
20,-,"Rahat Fateh Ali Khan, Shankar Mahadevan & Richa Sharma",Sajdaa,-,20,1,,,,
21,up,Mohammed Rafi,Taarif Karoon Kya Uski,39,4,33,,,,
22,-,Asha Bhosle & Shailendra Singh,"Jaane Do Naa (From ""Saagar"")",-,22,2,,,,
23,-,Kishore Kumar,"Kabhi Hoti Nahin Hai (From ""Khara Khota"")",-,11,1,,,,
24,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,7,,,,
25,-,Minoo Purshottam & Mohd. Rafi,Chhota Perwaar Sukhi Perwaar,-,25,1,,,,
26,-,Shae Gill & Ali Sethi,Pasoori,-,7,16,,,,
27,-,Asha Bhosle,Yehi Woh Jaga Hai Yehi Woh Fazayen,-,27,1,,,,
28,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,28,1,,,,
29,up,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),68,6,11,,,,
30,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,2,,,,
31,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,7,,,,
32,-,Lipsika,Lali Lali,-,32,1,,,,
33,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,57,,,,
34,up,Tabassum & Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",48,34,2,,,,
35,-,"Pritam, Sid Sriram, Arijit Singh, Jonita Gandhi & Karky","Deva Deva [From ""Brahmastra (Tamil)""]",-,35,1,,,,
36,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,80,4,88,,,,
37,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,59,,,,
38,-,Mellow D & Neha Kakkar,"Olammee (From ""Street Dancer 3D"") [feat. Varun Dhawan & Badshah]",-,38,3,,,,
39,-,Asha Bhosle & Mohd. Rafi,Mere Mehboob Tum,-,39,1,,,,
40,-,Kishore Kumar,Lahron Ki Tarah Yaaden,-,40,2,,,,
41,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,6,5,,,,
42,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,42,1,,,,
43,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,3,,,,
44,-,Mahalaxmi,Kabhi Sham Dhale,-,7,2,,,,
45,-,Naim Sabri,O Chodkar Jaane Wale Yaadein Bhi Sath Leta Jaa,-,45,1,,,,
46,-,Monali Thakur,Tamanna,-,46,1,,,,
47,-,Kishore Kumar,O Mere Dil Ke Chain,-,47,1,,,,
48,-,Mitrashankar,Aaj Unse Pehli Mulaqat (Unwind Mix),-,48,1,,,,
49,-,Lata Mangeshkar & Hemant Kumar,Umr Huyi Tumse Mile,-,49,2,,,,
50,down,Eyasin Arafat,Kala Sha Kala (Special Version 2),25,2,12,,,,
51,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,4,,,,
52,-,"Udit Narayan, Mahalakshmi Iyer & Shaan",Main Gaoon Tum Gao,-,52,1,,,,
53,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,13,,,,
54,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,7,,,,
55,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,2,,,,
56,-,Ashwani Machal,Barsaat,-,56,1,,,,
57,-,Kishore Kumar,Kya Hua Are Kya Hua,-,57,1,,,,
58,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,105,,,,
59,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,21,,,,
60,-,Lata Mangeshkar & Asha Bhosle,Janeman Ek Nazar Dekh Le,-,60,1,,,,
61,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,20,,,,
62,-,Shaan & Sunidhi Chauhan,Haan Mera Deewaanapan,-,62,1,,,,
63,up,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",95,13,8,,,,
64,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,3,,,,
65,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,13,,,,
66,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,45,,,,
67,-,Asha Bhosle & Mohammed Rafi,Zameen Se Humen Aasman Par,-,35,6,,,,
68,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,43,,,,
69,-,Monty Sharma & SHAAN,Jab Se Tere Naina,-,69,1,,,,
70,-,Mohammed Rafi & Asha Bhosle,"Muskurate Raho Gam Chupate Raho (From ""Nazrana Pyar Ka"")",-,11,1,,,,
71,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,5,,,,
72,-,Kishore Kumar & Mohd. Rafi,Tumko Khush Dekh Kar,-,7,1,,,,
73,-,"Neha Kakkar, Sonu Kakkar & Tony Kakkar",Ooh La La,-,73,1,,,,
74,down,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,52,14,32,,,,
75,-,Daler Mehndi & Richa Sharma,Zor Ka Jhatka,-,71,2,,,,
76,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,1,,,,
77,-,Shweta Mohan,Nenjukulle,-,77,1,,,,
78,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",50,1,22,,,,
79,-,Kanika Kapoor,Buhe Bariyan,-,79,1,,,,
80,-,Ashok Khosla,Ajnabi Shahr Men Ajnabi Raaste,-,45,1,,,,
81,-,Anuradha Paudwal,"Prabhuji Tum Chandan (From ""Bhajan Sandhya"")",-,81,1,,,,
82,-,Baba Sehgal,Meri Jaanoo,-,82,1,,,,
83,-,Guru Randhawa,"High Rated Gabru (From ""Nawabzaade"")",-,83,1,,,,
84,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,11,,,,
85,-,Alka Yagnik & Udit Narayan,Kyaa Dil Ne Kahaa,-,63,1,,,,
86,-,Simha & Kousalya,Mirchi Mirchi,-,11,4,,,,
87,-,Kanhaiyalal,Mere Mitwa Mere Meet Re (Instrumental),-,87,1,,,,
88,-,Asha Bhosle & Kishore Kumar,Yeh Vaada Raha,-,45,1,,,,
89,-,Rajni Sagar,Care Ni Karda,-,89,1,,,,
90,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,2,8,94,2019-10-13,16,2020-06-28
91,-,Ghulam Ali,Chup Ke Chup Ke,-,91,1,,,,
92,-,Kalyani Das,Yug Yug Dhari,-,92,1,,,,
93,-,Sharon Prabhakar,Jame Ulfat Se,-,93,1,,,,
94,-,Asha Bhosle & Anwar,"Nazar Se Phool Chunti Hai (From ""Ahista Ahista"")",-,42,2,,,,
95,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,9,,,,
96,-,Lata Mangeshkar & Mukesh,Dil Lootnewale Jadugar,-,41,3,,,,
97,-,Prajakta Shukre,Neend Churayi Meri,-,97,1,,,,
98,-,Noor,Chupke Chupke,-,98,1,,,,
99,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,7,,,,
100,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,16,,,,
