Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),2,1,33,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",35,1,31,,,,
3,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,17,2,29,,,,
4,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),48,1,33,,,,
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,35,,,,
6,up,Subir Mukherjee,Chanda Dekhe Chanda,6,1,27,,,,
7,down,Botown,Chaiyya Chaiyya,3,1,11,,,,
8,up,Kishore Kumar,Yeh Naina Yeh Kaajal,15,1,32,,,,
9,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",7,1,35,,,,
10,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,20,2,25,,,,
11,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",4,1,34,,,,
12,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,16,,,,
13,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",1,1,30,,,,
14,down,Sanket Banker,Meri Bheegi Bheegi Si,13,2,30,,,,
15,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,74,4,4,,,,
16,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",25,1,34,,,,
17,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",62,12,14,,,,
18,down,Jagjit Singh & Chitra Singh,Ye Bata De,11,1,29,,,,
19,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,18,,,,
20,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,18,,,,
21,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),52,2,35,,,,
22,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",90,5,27,,,,
23,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",14,1,33,,,,
24,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,30,,,,
25,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,28,6,30,,,,
26,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",99,3,27,,,,
27,up,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",55,27,10,,,,
28,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",21,2,35,,,,
29,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,87,1,23,,,,
30,up,Rupesh Giri,Hay Hay Re Marad,36,3,19,,,,
31,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,22,2,34,,,,
32,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,34,3,31,,,,
33,up,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",63,3,10,,,,
34,up,Kishore Kumar,Shama Hai Suhana Suhana,91,2,29,,,,
35,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",10,4,34,,,,
36,down,Ruokuo Kense,Tumse Milke,23,5,19,,,,
37,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,66,7,15,,,,
38,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,61,1,22,,,,
39,down,Snyper,Grande Finale,26,3,21,,,,
40,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,38,11,19,,,,
41,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,20,,,,
42,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",46,11,19,,,,
43,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,24,,,,
44,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",51,28,10,,,,
45,down,Millind Gaba,Main Teri Ho Gayi,40,4,35,,,,
46,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",56,3,32,,,,
47,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",82,2,5,,,,
48,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",41,8,18,,,,
49,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,45,1,18,,,,
50,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",5,5,29,,,,
51,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",98,6,13,,,,
52,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",59,2,22,,,,
53,down,Debojit Saha,Pyar Kaisa Tera,39,16,11,,,,
54,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,18,,,,
55,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",60,3,33,,,,
56,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",50,2,34,,,,
57,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",86,9,19,,,,
58,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,21,,,,
59,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,14,,,,
60,down,Abhijeet Srivastava,Chashni,27,2,35,,,,
61,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,2,,,,
62,up,R.D. Burman,Mehbooba Mehbooba,85,35,10,,,,
63,down,Armaan Malik & Amaal Mallik,Chale Aana,33,3,35,,,,
64,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,6,,,,
65,up,Rahat Fateh Ali Khan,Teri Ore,83,33,11,,,,
66,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,6,,,,
67,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,54,1,25,,,,
68,down,Chandru Atma,Tum Se Badhkar,19,18,16,,,,
69,-,Ankit Tiwari,"Tu Hai Ki Nahi (From ""Roy"")",-,50,1,,,,
70,up,Sonu Nigam,Sun Zara,70,24,17,,,,
71,-,Sadhana Sargam & Kumar Sanu,"Teri Isi Ada Pe Sanam (From ""Deewana"")",-,67,1,,,,
72,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,28,,,,
73,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,12,,,,
74,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",12,3,33,,,,
75,down,Sanket Banker,Sanu Ek Pal Chain,37,6,34,,,,
76,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",64,10,35,,,,
77,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,17,,,,
78,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,3,,,,
79,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,1,,,,
80,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),8,8,13,,,,
81,up,Kavita Krishnamurthy,"Kay Sera Sera (From ""Pukar"")",97,81,3,,,,
82,down,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",71,25,6,,,,
83,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,3,,,,
84,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",81,9,32,,,,
85,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,15,1,,,,
86,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,6,,,,
87,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",18,8,18,,,,
88,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,28,6,,,,
89,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,9,,,,
90,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,11,,,,
91,-,Fuzon,Neend Na Aaye,-,13,4,,,,
92,-,Kumar Sanu,Chand Se Parda,-,3,1,,,,
93,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,36,5,,,,
94,down,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",79,21,9,,,,
95,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",84,1,20,,,,
96,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,25,,,,
97,-,Arijit Singh,"Sawan Aaya Hai (From ""Creature 3D"")",-,67,2,,,,
98,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,53,1,,,,
99,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),43,8,14,,,,
100,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,2,,,,
