Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subir Mukherjee,Chanda Dekhe Chanda,3,1,25,,,,
2,down,Jagjit Singh & Chitra Singh,Ye Bata De,1,1,27,,,,
3,up,Botown,Chaiyya Chaiyya,7,1,9,,,,
4,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,31,1,23,,,,
5,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",21,3,31,,,,
6,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",13,1,31,,,,
7,up,Kishore Kumar,Yeh Naina Yeh Kaajal,12,1,30,,,,
8,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",16,2,33,,,,
9,up,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),20,9,4,,,,
10,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,5,3,29,,,,
11,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",52,8,16,,,,
12,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),38,2,33,,,,
13,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",4,1,28,,,,
14,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),40,8,11,,,,
15,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",61,5,28,,,,
16,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,27,2,23,,,,
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,33,,,,
18,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,23,2,32,,,,
19,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",37,1,29,,,,
20,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",8,1,32,,,,
21,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",53,10,33,,,,
22,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",39,2,32,,,,
23,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),17,1,31,,,,
24,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,46,1,4,,,,
25,up,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",98,25,4,,,,
26,up,Sonu Nigam,Sun Zara,73,24,15,,,,
27,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),91,12,8,,,,
28,up,Sanket Banker,Sanu Ek Pal Chain,56,6,32,,,,
29,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,5,,,,
30,up,Zafar Iqbal,Dushman Na Kare,58,4,30,,,,
31,up,Satyajeet Jena,Pehli Dafa,32,15,31,,,,
32,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",69,2,19,,,,
33,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),9,7,20,,,,
34,down,Armaan Malik & Amaal Mallik,Chale Aana,29,3,33,,,,
35,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",45,28,8,,,,
36,down,Snyper,Grande Finale,35,3,19,,,,
37,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,47,2,27,,,,
38,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,20,,,,
39,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,20,,,,
40,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,21,,,,
41,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",49,1,18,,,,
42,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",26,1,33,,,,
43,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",33,4,32,,,,
44,up,Lata Mangeshkar,Dil Unko Dhundta Hai,82,1,27,,,,
45,up,Shankar Mahadevan,Maine Ek Khwab Dekha,63,1,29,,,,
46,down,Wahid,Tomay Dekhte Dekhte,43,1,30,,,,
47,down,Abhijeet Srivastava,Chashni,18,2,33,,,,
48,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,42,6,28,,,,
49,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,4,,,,
50,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,17,,,,
51,-,Fuzon,Neend Na Aaye,-,13,3,,,,
52,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,17,,,,
53,up,Rupesh Giri,Hay Hay Re Marad,55,3,17,,,,
54,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),10,1,31,,,,
55,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,2,2,14,,,,
56,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",75,3,25,,,,
57,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,3,,,,
58,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",68,2,20,,,,
59,up,Esbee,Intaha Ho Gai Intezar Ki,83,12,20,,,,
60,down,Millind Gaba,Main Teri Ho Gayi,48,4,33,,,,
61,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),92,8,12,,,,
62,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,97,1,16,,,,
63,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,71,6,6,,,,
64,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",14,5,27,,,,
65,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,30,,,,
66,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,11,,,,
67,-,Ignesh,Solah Baras Ki,-,10,15,,,,
68,up,Kishore Kumar,Shama Hai Suhana Suhana,80,2,27,,,,
69,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,15,,,,
70,up,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",72,40,5,,,,
71,-,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",-,6,2,,,,
72,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,14,,,,
73,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",19,1,32,,,,
74,down,Sanket Banker,Meri Bheegi Bheegi Si,62,2,28,,,,
75,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,2,,,,
76,-,Arijit Singh,"Kabhi Jo Baadal Barse (From ""Jackpot"")",-,44,8,,,,
77,-,Geeta Dutt,Koi Chupke Se Aake,-,11,1,,,,
78,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,38,2,,,,
79,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,16,,,,
80,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,17,,,,
81,-,"Rakesh Chaurasia, Sunil Das, Ulhas Bapat, Zarin Daruwala, Akhlak Hussain & Bhavani Shankar",Gayatri Mantra,-,58,2,,,,
82,-,Chandru Atma,Tum Se Badhkar,-,18,14,,,,
83,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,50,1,,,,
84,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",57,11,17,,,,
85,-,Rahat Fateh Ali Khan,Teri Ore,-,33,9,,,,
86,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,1,,,,
87,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,36,4,,,,
88,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,16,,,,
89,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,85,1,20,,,,
90,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,1,,,,
91,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,1,,,,
92,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",51,2,25,,,,
93,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",79,22,17,,,,
94,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,11,,,,
95,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,5,,,,
96,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",94,8,16,,,,
97,-,Vibhor Saini,Itni Si Baat Hain,-,4,26,,,,
98,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",15,15,21,,,,
99,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,1,,,,
100,-,Lata Mangeshkar,Maye Ni Maye,-,9,3,,,,
