Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,29,,,,
2,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,77,2,28,,,,
3,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,23,,,,
4,-,Botown,Chaiyya Chaiyya,-,1,5,,,,
5,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",9,1,28,,,,
6,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,25,,,,
7,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,26,,,,
8,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",25,2,29,,,,
9,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",30,3,27,,,,
10,-,Snyper,Grande Finale,-,3,16,,,,
11,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,25,,,,
12,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,23,2,19,,,,
13,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",65,8,12,,,,
14,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",14,10,29,,,,
15,down,Subir Mukherjee,Chanda Dekhe Chanda,8,1,21,,,,
16,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",94,1,24,,,,
17,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,15,2,23,,,,
18,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",92,1,28,,,,
19,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,33,3,25,,,,
20,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",40,16,25,,,,
21,up,Jagjit Singh,Koi Yeh Kaise Bataye,38,5,21,,,,
22,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",49,3,27,,,,
23,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,41,1,19,,,,
24,up,Sanket Banker,Meri Bheegi Bheegi Si,34,2,24,,,,
25,up,Ruokuo Kense,Tumse Milke,44,5,16,,,,
26,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),37,2,29,,,,
27,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",6,2,17,,,,
28,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,1,,,,
29,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,28,6,24,,,,
30,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,4,,,,
31,down,Rupesh Giri,Hay Hay Re Marad,7,3,14,,,,
32,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,3,,,,
33,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",82,4,28,,,,
34,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",26,2,2,,,,
35,-,Lata Mangeshkar,"Aap Ka Khat Mila (From ""Sharda"")",-,29,1,,,,
36,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",50,6,15,,,,
37,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",76,37,4,,,,
38,up,Millind Gaba,Main Teri Ho Gayi,46,4,29,,,,
39,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),13,1,27,,,,
40,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",11,1,27,,,,
41,-,Kishore Kumar,Dil Kya Kare,-,11,1,,,,
42,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),35,6,13,,,,
43,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,16,,,,
44,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",100,5,24,,,,
45,up,Reenie,Tumko Dekha,96,16,13,,,,
46,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",60,1,29,,,,
47,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,3,1,19,,,,
48,up,Armaan Malik & Amaal Mallik,Chale Aana,48,3,29,,,,
49,down,Esbee,Intaha Ho Gai Intezar Ki,12,12,17,,,,
50,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,2,,,,
51,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,13,,,,
52,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),-,9,1,,,,
53,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",62,4,20,,,,
54,-,Asha Bhosle,"Woh Haseen Dard De Do (From ""Humsaya"")",-,54,1,,,,
55,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",55,2,16,,,,
56,down,Wahid,Tomay Dekhte Dekhte,16,1,26,,,,
57,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",32,22,13,,,,
58,-,"Rakesh Chaurasia, Sunil Das, Ulhas Bapat, Zarin Daruwala, Akhlak Hussain & Bhavani Shankar",Gayatri Mantra,-,58,1,,,,
59,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,14,,,,
60,up,Kishore Kumar,Yeh Dil Na Hota Bechara,87,60,2,,,,
61,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,3,,,,
62,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,18,,,,
63,down,Abhijeet Srivastava,Chashni,22,2,29,,,,
64,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,3,,,,
65,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",54,8,13,,,,
66,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,62,1,,,,
67,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,26,,,,
68,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,14,,,,
69,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",47,6,8,,,,
70,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",18,3,28,,,,
71,-,Mano,"Goli Maar (From ""Satya"")",-,19,1,,,,
72,down,Bergek,Cakoelogi Full,42,42,2,,,,
73,down,Sanket Banker,Sanu Ek Pal Chain,39,6,28,,,,
74,-,Chandru Atma,Tum Se Badhkar,-,18,12,,,,
75,down,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",21,21,6,,,,
76,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",56,6,7,,,,
77,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",43,3,25,,,,
78,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",29,3,21,,,,
79,-,Sonu Nigam,Sun Zara,-,24,12,,,,
80,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",17,15,19,,,,
81,-,Kavita Krishnamurthy,"Kay Sera Sera (From ""Pukar"")",-,81,1,,,,
82,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,2,,,,
83,-,Sharada,Leja Leja Leja Mera Dil,-,66,2,,,,
84,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,14,,,,
85,-,Khan Sahib Amir Khan,"Jhanak Jhanak Payal Baje (From ""Jhanak Jhanak Payal Baje"")",-,85,1,,,,
86,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,9,,,,
87,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,1,,,,
88,-,Unni Menon & S. Janaki,Kaadhal Kaditham,-,74,1,,,,
89,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),36,1,27,,,,
90,-,Anuradha Paudwal & Amit Kumar,"Kaisa Lagta Hai (From ""Baaghi"")",-,64,1,,,,
91,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,2,,,,
92,-,Shankar Mahadevan,Krishna Mahamantra - Hare Krishna,-,92,1,,,,
93,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,97,2,15,,,,
94,-,Jaan Meri,Jaan Meri,-,46,1,,,,
95,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,4,5,,,,
96,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,1,,,,
97,down,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,81,3,14,,,,
98,down,Zafar Iqbal,Dushman Na Kare,4,4,26,,,,
99,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,5,,,,
100,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,2,,,,
