Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S. P. Balasubrahmanyam,Tumse Milne Ki Tamanna Hai,-,1,2,,,,
2,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,34,,,,
3,-,Kumar Sanu & Alka Yagnik,"Kahin Pyaar Na Ho Jaye (From ""Kahin Pyaar Na Ho Jaaye"")",-,3,5,,,,
4,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,19,,,,
5,up,Asha Bhosle,Phir Aankh Phadki,39,2,54,,,,
6,up,Asha Bhosle & Mohammed Rafi,Parda Hata Do,57,4,22,,,,
7,-,Lata Mangeshkar,Kari Badariya,-,7,12,,,,
8,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,25,,,,
9,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,2,3,,,,
10,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,47,,,,
11,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,12,,,,
12,-,Mukesh,Maine Tere Liye,-,1,83,,,,
13,up,Evergreen Hindi Songs,Chavat Dakku,73,1,92,,,,
14,-,Mohammed Rafi,Phir Aane Laga Yaad Wohi,-,14,3,,,,
15,up,Mohammed Rafi,Suhani Raat Dhal Chuki,46,15,8,,,,
16,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,14,1,160,,,,
17,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,22,,,,
18,up,Kumar Sanu,Phool Phool Phool Phool,88,18,13,,,,
19,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,28,,,,
20,up,Orio Das & Sweta Roy,Desi Kalakaar,34,8,6,,,,
21,up,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),54,2,17,,,,
22,-,Shreya Ghoshal,Kahaani (Female Version),-,22,1,,,,
23,up,Arijit Singh,Bekhayali (Arijit Singh Version),28,2,75,94,2019-10-13,16,2020-06-28
24,-,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,-,2,6,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,41,1,212,,,,
26,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,9,,,,
27,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,50,,,,
28,up,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,66,12,24,,,,
29,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,17,,,,
30,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,52,,,,
31,up,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",72,8,22,,,,
32,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,35,,,,
33,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,91,,,,
34,-,Asha Bhosle,Mohabbat Cheez Hai Kya,-,34,2,,,,
35,-,Lata Mangeshkar & Mohammed Rafi,Aapne Yaad Dilaya To,-,17,7,,,,
36,-,Kishore Manraja,Tere Sharan Main,-,36,8,,,,
37,-,Jagjit Singh,Mujhe Ghussa Dikhaya Jaa Raha Hai,-,37,1,,,,
38,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,24,4,,,,
39,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,23,,,,
40,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,11,,,,
41,-,Lata Mangeshkar,Tera Jana,-,38,8,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,20,,,,
43,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,11,,,,
44,down,Avijeet,Raat Baki Baat Baki,23,20,16,,,,
45,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",8,1,30,,,,
46,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,14,,,,
47,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",63,1,94,,,,
48,down,Asha Bhosle,Aaj Ka Din Na Jane Kyon,15,14,23,,,,
49,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,60,5,56,,,,
50,down,Mohammed Rafi,Yeh Jhuke Jhuke Naina,20,15,7,,,,
51,-,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,-,30,4,,,,
52,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,26,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Do Sitaron Ka Zamin Par,-,50,4,,,,
54,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,31,2,,,,
55,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,42,,,,
56,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,36,,,,
57,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,24,24,48,,,,
58,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,46,,,,
59,down,Asha Bhosle,Aaja O Mere Raja,26,3,12,,,,
60,-,Hemant Kumar & Asha Bhosle,Yaad Rakhna Pyar Ki Nishani,-,9,3,,,,
61,down,Asha Bhosle,Tum Saiyan Gulab Ke Phool,52,34,8,,,,
62,up,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,75,1,17,,,,
63,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,9,,,,
64,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,7,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,71,,,,
66,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,22,,,,
67,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,20,,,,
68,-,Kishore Kumar,Rasta Dekhe Tera Byakul Man Mera,-,68,1,,,,
69,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,32,1,48,,,,
70,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,10,,,,
71,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,48,11,73,,,,
72,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,21,,,,
73,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,94,16,43,,,,
74,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,14,,,,
75,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,20,,,,
76,-,Asha Bhosle & Mohd. Rafi,Chunar Mori Kori,-,15,2,,,,
77,down,Lata Mangeshkar,Tera Saath Hai To,6,1,61,,,,
78,-,Mohammed Rafi,"Ye Jo Chilman Hai (From ""Mehboob Ki Mehndi"")",-,45,5,,,,
79,-,Kumar Sanu,Janeman Janejigar,-,49,7,,,,
80,up,Mohammed Rafi,Tumsa Nahin Dekha,90,14,21,,,,
81,-,Bathroom Singer,Ek Din Bik Jayega,-,22,4,,,,
82,down,Anwar Hussain,Hamse Ka Bhool Huyi,56,13,6,,,,
83,-,Sanket Banker,Chookar Mere Man Ko,-,83,1,,,,
84,down,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,35,15,9,,,,
85,-,Mohammed Rafi,Nache Man Mora Magan,-,80,1,,,,
86,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,26,,,,
87,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,22,,,,
88,down,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,50,6,15,,,,
89,up,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",97,10,17,,,,
90,-,Guatam Gagan & Mansha Mahi,Aakhir Tumhe Aana Hai,-,90,1,,,,
91,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,84,1,69,,,,
92,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,14,,,,
93,-,SANAM,Pehla Nasha,-,25,47,,,,
94,-,Suman Kalyanpur,Zindagi Ki Bansuri Par,-,86,1,,,,
95,down,Kishore Kumar & Anette,Dilbar Mere,92,13,8,,,,
96,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,14,,,,
97,-,Lata Mangeshkar & Kumar Sanu,Naino KO Baaten Karne Do,-,97,1,,,,
98,-,Uma Devi,Man Bhavan Sawan Aaya,-,80,1,,,,
99,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,18,,,,
100,down,Mukul Agarwal & Alka Yagnik,I Am Sorry (With Jhankar Beats),93,93,2,,,,
