Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,2,1,29,,,,
2,up,Sanket Banker,Meri Bheegi Bheegi Si,5,2,47,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,3,1,45,,,,
4,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,45,,,,
5,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),1,1,51,,,,
6,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",4,3,51,,,,
7,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",26,1,52,,,,
8,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,46,,,,
9,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,15,2,52,,,,
10,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",13,3,44,,,,
11,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",29,1,51,,,,
12,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",12,5,47,,,,
13,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,17,2,41,,,,
14,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),8,1,50,,,,
15,up,Ruokuo Kense,Tumse Milke,82,5,33,,,,
16,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",49,3,44,,,,
17,up,Shankar Mahadevan,Maine Ek Khwab Dekha,40,1,47,,,,
18,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",33,5,43,,,,
19,down,Kishore Kumar,Bhanware Ki Gunjan,10,4,13,,,,
20,down,Arijit Singh,Tujhe Kitna Chahne Lage,19,1,53,,,,
21,up,Abhijeet Srivastava,Chashni,36,2,52,,,,
22,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,39,,,,
23,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),20,6,13,,,,
24,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),30,2,53,,,,
25,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",9,1,49,,,,
26,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",81,2,37,,,,
27,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,37,,,,
28,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,46,1,37,,,,
29,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,14,4,21,,,,
30,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),35,6,31,,,,
31,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",66,6,9,,,,
32,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",6,2,43,,,,
33,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",41,2,40,,,,
34,up,Millind Gaba,Main Teri Ho Gayi,42,4,51,,,,
35,up,Snyper,Grande Finale,65,3,37,,,,
36,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",44,1,51,,,,
37,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",78,9,32,,,,
38,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,29,,,,
39,down,Armaan Malik & Amaal Mallik,Chale Aana,37,3,53,,,,
40,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",31,3,51,,,,
41,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,68,7,32,,,,
42,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,19,,,,
43,-,Mukesh,Maine Tere Liye,-,1,23,,,,
44,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,38,1,39,,,,
45,up,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),63,24,10,,,,
46,down,Rupesh Giri,Hay Hay Re Marad,23,3,37,,,,
47,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",47,7,32,,,,
48,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",21,5,45,,,,
49,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",98,6,24,,,,
50,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",27,2,52,,,,
51,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,9,,,,
52,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),88,12,22,,,,
53,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,26,,,,
54,down,Sanket Banker,Sanu Ek Pal Chain,50,6,51,,,,
55,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,3,,,,
56,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",52,8,32,,,,
57,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",22,3,50,,,,
58,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),32,8,29,,,,
59,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",75,4,51,,,,
60,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",70,9,47,,,,
61,-,Dipawali,Happy Diwali,-,18,1,,,,
62,-,Rahat Fateh Ali Khan,Teri Ore,-,33,16,,,,
63,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,7,,,,
64,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",11,1,53,,,,
65,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,69,11,34,,,,
66,-,Aslam,Ho Gayi Hai Mohabbat,-,2,5,,,,
67,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",43,2,36,,,,
68,down,Chandru Atma,Tum Se Badhkar,39,18,31,,,,
69,down,Lata Mangeshkar,Bansi Ki Dhun Sun,60,28,14,,,,
70,up,Mohammed Rafi,Taarif Karoon Kya Uski,94,4,7,,,,
71,-,Shamshad Begum,Inhi Logon Ne,-,6,15,,,,
72,up,Reenie,Tumko Dekha,83,16,28,,,,
73,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,9,,,,
74,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),62,8,26,,,,
75,down,Jagjit Singh,Koi Yeh Kaise Bataye,18,5,37,,,,
76,down,Muziekgroep Sabroso,Yeh Lal Rang,51,11,7,,,,
77,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,18,,,,
78,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",25,15,33,,,,
79,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),34,7,39,,,,
80,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",93,38,8,,,,
81,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,14,,,,
82,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,9,14,,,,
83,down,Kishore Kumar,Shama Hai Suhana Suhana,55,2,45,,,,
84,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",28,2,34,,,,
85,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",53,6,33,,,,
86,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,5,,,,
87,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,58,6,,,,
88,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,57,1,,,,
89,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,18,,,,
90,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,2,,,,
91,down,Mano,"Goli Maar (From ""Satya"")",45,19,16,,,,
92,down,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,71,49,11,,,,
93,down,Ignesh,Solah Baras Ki,92,10,28,,,,
94,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",56,1,28,,,,
95,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,67,2,31,,,,
96,-,Shaheena,O Yaara Dil Lagana,-,35,6,,,,
97,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",61,22,27,,,,
98,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,13,,,,
99,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,4,,,,
100,down,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),97,7,22,,,,
