Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kieren Kedar,Yeh Kahan Aa Gaye Hum,-,1,1,,,,
2,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,39,1,76,,,,
3,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),22,1,109,,,,
4,-,Tehzeeb,Tumhen Yad Ho Ke Na Yad Ho,-,4,1,,,,
5,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,8,3,28,,,,
6,up,Kishore Kumar,Shama Hai Suhana Suhana,23,2,87,,,,
7,-,Satish Sharma,Ab To Hai Tumse Har Khushi Apni (Instrumental),-,7,1,,,,
8,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,4,4,79,,,,
9,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,9,1,,,,
10,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,2,13,,,,
11,down,Jagjit Singh & Chitra Singh,Ye Bata De,3,1,108,,,,
12,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",31,4,100,,,,
13,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,40,,,,
14,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,3,15,,,,
15,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",2,2,90,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,2,,,,
17,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,16,2,19,,,,
18,-,Lata Mangeshkar,Sunio Ji Araj,-,18,10,,,,
19,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,35,4,57,,,,
20,-,Jagjit Singh,Dil Hi To Hai,-,11,17,,,,
21,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,48,1,17,,,,
22,-,Shrestra Banerjee,Roj Roj,-,22,1,,,,
23,up,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",92,12,10,,,,
24,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,25,,,,
25,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,17,17,10,,,,
26,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",40,1,2,,,,
27,-,Kishore Kumar,Dil Kya Kare,-,11,11,,,,
28,-,Shamshad Begum,Inhi Logon Ne,-,6,40,,,,
29,down,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,18,4,4,,,,
30,-,Ghansham Vaswani,Phool Khilte Hai,-,30,3,,,,
31,up,Anisha Saikia,Raat Akeli Hai,43,26,5,,,,
32,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,54,2,3,,,,
33,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",11,6,61,,,,
34,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,21,1,85,,,,
35,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",44,1,3,,,,
36,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,41,6,78,,,,
37,up,Botown,Chaiyya Chaiyya,71,1,93,,,,
38,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,26,7,23,,,,
39,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,4,,,,
40,up,Sonu Nigam,Deewana Tera,72,7,25,,,,
41,-,Sunil Ganguly,Karbatein Badalte Rahe,-,41,1,,,,
42,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,3,,,,
43,up,Aslam,Ho Gayi Hai Mohabbat,50,2,42,,,,
44,-,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",-,44,1,,,,
45,-,Jassi Sidhu,Chandigarh Kare Aashiqui,-,24,5,,,,
46,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,36,7,21,,,,
47,-,Santanu Sahu,Sambhal Sambhal Tor Chunri,-,47,1,,,,
48,up,Arijit Singh,Tujhe Kitna Chahne Lage,51,1,113,,,,
49,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,49,,,,
50,-,Debojit Saha,Pyar Kaisa Tera,-,16,41,,,,
51,up,Mukesh,Maine Tere Liye,79,1,49,,,,
52,-,Asha Bhosle,Koi Kahde Kahde,-,15,1,,,,
53,down,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,49,11,29,,,,
54,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,14,,,,
55,-,Mohammed Rafi,Bhala Mano Bura Mano,-,55,1,,,,
56,-,Mohammed Rafi,Aye Gulbadan,-,27,5,,,,
57,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,26,,,,
58,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,1,1,,,,
59,-,Dil Anghez,Main Shayar to Nahin,-,32,1,,,,
60,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,14,,,,
61,-,Ajay Jhingran,Nadiya Kinare,-,61,1,,,,
62,down,Shankar Mahadevan,Maine Ek Khwab Dekha,1,1,100,,,,
63,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,3,,,,
64,down,Kavita Krishnamurthy & KK,Maar Daala,52,5,34,,,,
65,-,Mohammed Rafi,Pahle Mile The Sapnon Mein,-,14,1,,,,
66,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,7,,,,
67,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,1,,,,
68,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,2,,,,
69,-,Kishore Kumar & Sulakshana Pandit,"Beqarar Dil Tu Gaaye Ja (From ""Door Ka Raahi"")",-,61,5,,,,
70,-,Mohammed Rafi,Chhalka Yeh Jaam,-,29,3,,,,
71,down,HEMANSHU PAREKH,Jalta Hai Jiya Mera,47,12,23,,,,
72,-,Mohammed Rafi,Suhani Raat Dhal Chuki,-,15,4,,,,
73,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,25,,,,
74,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,40,,,,
75,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,83,,,,
76,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",5,5,14,,,,
77,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,68,,,,
78,-,Milon Gupta,Dekho Maine Dekha Hain,-,1,2,,,,
79,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,1,1,,,,
80,-,Suman Kalyanpur,Sun Le Bapu Ye Paigham,-,80,1,,,,
81,-,Lata Mangeshkar,Kari Badariya,-,7,1,,,,
82,-,Kumar Sanu,O Piya O Piya,-,82,1,,,,
83,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,12,,,,
84,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,7,,,,
85,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,9,,,,
86,-,Sohail Haider & Mehwish Hayat,"Dhol Bajne Laga (From ""Dhol Bajne Laga"")",-,86,1,,,,
87,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,41,,,,
88,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,1,1,,,,
89,-,Suman Kalyanpur & Mohammed Rafi,Mujhe Yeh Phool Na De,-,45,2,,,,
90,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,13,4,,,,
91,-,Mahendra Kapoor,Yeh Pyari Tumhari Aankhen,-,42,1,,,,
92,-,Soumya,Laila O Laila,-,92,1,,,,
93,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,6,1,88,,,,
94,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,11,,,,
95,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,17,,,,
96,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,13,,,,
97,-,Pradeep Kumar,Aao Bachcho Tumhen Dikhayeh,-,20,1,,,,
98,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,14,,,,
99,-,Geeta Dutt,Koi Chupke Se Aake,-,11,2,,,,
100,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,28,,,,
