Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,3,1,44,,,,
2,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,60,,,,
3,up,Rupesh Giri,Hay Hay Re Marad,5,3,52,,,,
4,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),9,1,66,,,,
5,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",10,1,68,,,,
6,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",12,1,66,,,,
7,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,64,,,,
8,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",41,5,57,,,,
9,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",92,6,45,,,,
10,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",52,3,64,,,,
11,up,Jagjit Singh,Koi Yeh Kaise Bataye,24,5,47,,,,
12,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),32,1,64,,,,
13,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,53,,,,
14,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",33,2,67,,,,
15,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),93,2,68,,,,
16,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,20,2,67,,,,
17,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",28,11,42,,,,
18,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,17,3,25,,,,
19,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,90,1,52,,,,
20,down,Sanket Banker,Sanu Ek Pal Chain,16,6,66,,,,
21,up,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,99,7,8,,,,
22,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",7,2,50,,,,
23,down,Reflex Action,Tumse Milke,22,12,13,,,,
24,down,Snyper,Grande Finale,14,3,50,,,,
25,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,50,2,55,,,,
26,up,Millind Gaba,Main Teri Ho Gayi,65,4,66,,,,
27,-,Sonu Nigam,Deewana Tera,-,7,10,,,,
28,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",25,3,64,,,,
29,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",96,2,48,,,,
30,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",11,5,62,,,,
31,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,49,20,30,,,,
32,up,Arijit Singh,Tujhe Kitna Chahne Lage,35,1,68,,,,
33,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",61,2,50,,,,
34,down,Kishore Kumar,Bhanware Ki Gunjan,15,4,25,,,,
35,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",27,3,56,,,,
36,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,59,,,,
37,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",6,1,55,,,,
38,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,37,1,43,,,,
39,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",1,1,67,,,,
40,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",19,6,22,,,,
41,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,36,7,45,,,,
42,up,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,68,11,16,,,,
43,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),46,8,41,,,,
44,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),100,8,40,,,,
45,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,27,,,,
46,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,75,6,51,,,,
47,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,44,4,34,,,,
48,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",54,1,62,,,,
49,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",34,12,45,,,,
50,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,2,,,,
51,up,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,67,37,20,,,,
52,up,Abhijeet Srivastava,Chashni,58,2,67,,,,
53,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,44,,,,
54,down,Armaan Malik & Amaal Mallik,Chale Aana,38,3,68,,,,
55,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",97,2,8,,,,
56,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,12,,,,
57,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",30,4,65,,,,
58,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,7,,,,
59,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,43,,,,
60,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",51,9,43,,,,
61,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",23,1,5,,,,
62,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,45,11,43,,,,
63,down,Ignesh,Solah Baras Ki,55,10,38,,,,
64,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",18,7,44,,,,
65,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,21,,,,
66,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,12,2,,,,
67,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",59,5,57,,,,
68,-,"Asha Bhosle, Shamshad Begum, Manna Dey & Mahendra Kapoor",Aayi Jhoomke Basant,-,13,1,,,,
69,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,61,,,,
70,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,20,,,,
71,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,8,2,13,,,,
72,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,15,,,,
73,up,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",79,5,7,,,,
74,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",13,3,66,,,,
75,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),82,12,28,,,,
76,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",78,1,34,,,,
77,down,Chandru Atma,Tum Se Badhkar,70,18,41,,,,
78,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),74,19,2,,,,
79,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",21,2,45,,,,
80,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,56,36,9,,,,
81,-,Sonu Nigam,Sun Zara,-,24,34,,,,
82,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,7,,,,
83,-,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,-,8,1,,,,
84,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,60,7,,,,
85,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,65,4,,,,
86,-,"Asha Bhosle, Kishore Kumar & Amit Kumar","Aati Rahengi Baharen (Pt. 1, From ""Kasme Vaade"")",-,76,2,,,,
87,down,Shankar Mahadevan,Maine Ek Khwab Dekha,62,1,59,,,,
88,down,Reenie,Tumko Dekha,29,16,36,,,,
89,-,Aslam,Ho Gayi Hai Mohabbat,-,2,11,,,,
90,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,91,6,18,,,,
91,-,Udit Narayan,Meri Nazar Ke Samne,-,7,6,,,,
92,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,19,,,,
93,-,Lovenish Sharma,Naach Meri Jaan,-,40,1,,,,
94,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,34,,,,
95,-,Kazi Arindam,Tum Aa Gaye Ho (Instrumental),-,25,1,,,,
96,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,2,,,,
97,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,30,,,,
98,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,71,3,55,2020-11-29,12,2020-12-13
99,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",80,7,38,,,,
100,down,Shamshad Begum,Inhi Logon Ne,26,6,21,,,,
