Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,22,,,,
2,up,Wahid,Tomay Dekhte Dekhte,5,1,22,,,,
3,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,15,3,18,,,,
4,up,Kishore Kumar,Yeh Naina Yeh Kaajal,57,1,20,,,,
5,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,18,,,,
6,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",8,6,20,,,,
7,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),36,1,20,,,,
8,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",37,4,22,,,,
9,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",3,3,22,,,,
10,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",27,3,20,,,,
11,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,18,,,,
12,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,1,11,,,,
13,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",69,3,22,,,,
14,up,Abhijeet Srivastava,Chashni,16,2,22,,,,
15,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,19,,,,
16,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",9,2,22,,,,
17,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",2,2,17,,,,
18,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,17,,,,
19,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",4,2,20,,,,
20,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,14,,,,
21,up,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",28,8,3,,,,
22,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",32,1,21,,,,
23,up,Subir Mukherjee,Chanda Dekhe Chanda,85,1,17,,,,
24,up,Millind Gaba,Main Teri Ho Gayi,59,4,22,,,,
25,down,Snyper,Grande Finale,10,3,11,,,,
26,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,4,,,,
27,up,Sanket Banker,Sanu Ek Pal Chain,67,6,21,,,,
28,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),34,1,21,,,,
29,up,Kavita Krishnamurthy & KK,Maar Daala,79,5,11,,,,
30,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),12,2,22,,,,
31,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",33,2,22,,,,
32,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",97,1,22,,,,
33,down,Armaan Malik & Amaal Mallik,Chale Aana,14,3,22,,,,
34,-,Aslam,Ho Gayi Hai Mohabbat,-,2,3,,,,
35,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",19,9,22,,,,
36,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,15,,,,
37,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,6,,,,
38,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,18,,,,
39,up,R.D. Burman,Mehbooba Mehbooba,78,35,5,,,,
40,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,29,3,10,,,,
41,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,52,6,18,,,,
42,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,19,,,,
43,down,Jagjit Singh,Koi Yeh Kaise Bataye,21,5,15,,,,
44,-,Dassan,Gawah Hai Chand,-,6,10,,,,
45,down,Chiq,Main Phir Bhi (feat. Kesri),23,13,18,,,,
46,up,Jagjit Singh,Dil Hi To Hai,46,11,9,,,,
47,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",100,10,22,,,,
48,down,Zafar Iqbal,Dushman Na Kare,35,4,20,,,,
49,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,6,,,,
50,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",20,13,20,,,,
51,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",11,1,20,,,,
52,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,19,,,,
53,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,8,,,,
54,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,10,,,,
55,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,7,2,17,,,,
56,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,5,,,,
57,up,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",98,15,12,,,,
58,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",50,7,7,,,,
59,up,Sanket Banker,Meri Bheegi Bheegi Si,80,2,17,,,,
60,-,Aarti Mukherji & Mohammed Rafi,Sara Mora Kajra Churaya Tumne,-,60,1,,,,
61,-,G.D.Sharma,Jab Se Tumko Dekha,-,2,3,,,,
62,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",56,9,22,,,,
63,down,Shankar Mahadevan,Maine Ek Khwab Dekha,18,1,20,,,,
64,-,Jatin Ahuja,Surmai Shaam,-,1,1,,,,
65,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,6,,,,
66,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",13,1,21,,,,
67,down,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",39,30,14,,,,
68,-,Hariharan & Swarnalatha,"Hai Rama (From ""Rangeela"")",-,68,1,,,,
69,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",30,6,7,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,7,,,,
71,-,Gomi,Dard E Judai,-,71,1,,,,
72,down,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",63,7,17,,,,
73,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,8,,,,
74,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",64,3,4,,,,
75,up,Lata Mangeshkar,Ye Raatain,99,58,5,,,,
76,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,11,,,,
77,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,7,,,,
78,up,Lata Mangeshkar,O Mere Sajna Aa Ja Re,92,5,13,,,,
79,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,10,,,,
80,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",24,5,17,,,,
81,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,42,1,,,,
82,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,17,2,21,,,,
83,down,Guru Randhawa & Neha Kakkar,Morni Banke,44,8,22,,,,
84,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,18,,,,
85,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",53,2,10,,,,
86,-,Debojit Saha,Pyar Kaisa Tera,-,16,3,,,,
87,-,Ignesh,Solah Baras Ki,-,10,10,,,,
88,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,89,3,8,,,,
89,down,Satyajeet Jena,Pehli Dafa,60,15,22,,,,
90,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,73,6,22,,,,
91,-,NEEL,Akh Lad Jaave,-,25,13,,,,
92,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,10,,,,
93,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,3,,,,
94,-,Sonu Nigam,Kuchh Tum Socho,-,5,1,,,,
95,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,4,,,,
96,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",45,2,12,,,,
97,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,8,,,,
98,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,6,,,,
99,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,8,,,,
100,down,Esbee,Intaha Ho Gai Intezar Ki,76,12,11,,,,
