Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,20,,,,
2,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),49,2,20,,,,
3,up,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,18,,,,
4,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",20,3,20,,,,
5,down,SrajanMusic,Tera Ban Jaunga (Remix),4,1,20,,,,
6,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,3,18,,,,
7,up,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",17,7,15,,,,
8,up,Wahid,Tomay Dekhte Dekhte,16,1,20,,,,
9,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",3,3,20,,,,
10,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",14,10,20,,,,
11,down,Abhijeet Srivastava,Chashni,2,2,20,,,,
12,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,5,15,,,,
13,up,Guru Randhawa & Neha Kakkar,Morni Banke,22,8,20,,,,
14,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,13,18,,,,
15,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",6,2,20,,,,
16,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,71,3,16,,,,
17,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",37,1,20,,,,
18,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,14,,,,
19,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",65,2,18,,,,
20,down,Armaan Malik & Amaal Mallik,Chale Aana,12,3,20,,,,
21,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",50,2,20,,,,
22,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,7,,,,
23,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",26,16,19,,,,
24,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,3,,,,
25,up,Lata Mangeshkar,Dil Unko Dhundta Hai,55,1,18,,,,
26,up,Mukesh,Maine Tere Liye,57,1,12,,,,
27,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,18,,,,
28,up,Sanket Banker,Sanu Ek Pal Chain,42,6,19,,,,
29,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",95,1,17,,,,
30,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",8,1,19,,,,
31,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",18,5,18,,,,
32,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",28,9,20,,,,
33,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,31,6,20,,,,
34,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,28,4,,,,
35,down,Subir Mukherjee,Chanda Dekhe Chanda,19,1,15,,,,
36,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,13,,,,
37,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,10,2,19,,,,
38,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,5,,,,
39,up,Satyajeet Jena,Pehli Dafa,39,15,20,,,,
40,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,17,,,,
41,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,6,,,,
42,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,9,,,,
43,up,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",100,16,7,,,,
44,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,14,,,,
45,up,Esbee,Intaha Ho Gai Intezar Ki,83,12,9,,,,
46,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,11,,,,
47,up,Snyper,Grande Finale,97,3,9,,,,
48,-,Jagjit Singh,Dil Hi To Hai,-,11,7,,,,
49,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,18,,,,
50,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",43,8,7,,,,
51,-,Sonu Nigam,Sun Zara,-,24,8,,,,
52,-,Ruokuo Kense,Tumse Milke,-,5,12,,,,
53,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",30,4,20,,,,
54,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,61,1,10,,,,
55,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",29,8,7,,,,
56,up,Abhijeet & Poornima,Tan Tana Tan Tan,72,20,11,,,,
57,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,2,,,,
58,-,Lata Mangeshkar,Ye Raatain,-,58,3,,,,
59,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,41,1,8,,,,
60,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",80,1,18,,,,
61,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,61,1,,,,
62,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,13,,,,
63,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",15,1,19,,,,
64,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",81,11,18,,,,
65,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",-,65,2,,,,
66,-,Chinmayi Sripaada & Atif Aslam,Main Rang Sharbaton Ka,-,66,1,,,,
67,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",54,7,19,,,,
68,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,19,,,,
69,-,Aziz Mian,Pyar Ke Mor Par,-,38,1,,,,
70,up,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,88,10,5,,,,
71,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",58,5,9,,,,
72,down,Millind Gaba,Main Teri Ho Gayi,27,4,20,,,,
73,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,14,,,,
74,down,Dil Khush,Chori Chori,40,7,7,,,,
75,down,Zafar Iqbal,Dushman Na Kare,23,4,18,,,,
76,down,NEEL,Akh Lad Jaave,69,25,12,,,,
77,down,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",11,6,5,,,,
78,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",7,3,17,,,,
79,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,89,6,16,,,,
80,down,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,45,6,8,,,,
81,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,5,,,,
82,down,Joi Barua,O'Meri Laila (Radio Edit),34,8,20,,,,
83,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,1,,,,
84,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,78,7,4,,,,
85,-,Afshan Fawad,"Kuch Na Kaho (From ""Kuch Na Kaho"")",-,85,1,,,,
86,up,Chiq,Main Phir Bhi (feat. Kesri),90,13,16,,,,
87,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,7,,,,
88,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,57,2,,,,
89,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,9,,,,
90,down,Sonu Nigam,Deewana Tera,85,7,3,,,,
91,-,Lata Mangeshkar,Piya To Se Naine,-,21,1,,,,
92,down,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,68,3,6,,,,
93,-,Kishore Kumar,"Chalte Chalte, Pt. I (From ""Chalte Chalte"")",-,32,3,,,,
94,down,Guru Randhawa & Neeti Mohan,Kaun Nachdi,47,13,17,,,,
95,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",87,9,11,,,,
96,-,Kumar Sanu,Tere Dar Par Sanam,-,12,2,,,,
97,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,1,,,,
98,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",32,9,20,,,,
99,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",93,7,7,,,,
100,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,1,,,,
