Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SrajanMusic,Tera Ban Jaunga (Remix),2,1,0,,,,
2,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,0,,,,
3,up,Akash Kar,Nazm Nazm,4,3,0,,,,
4,up,Wahid,Tomay Dekhte Dekhte,6,1,0,,,,
5,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",5,2,0,,,,
6,up,Primitive Lyrics,Lättä,13,6,0,,,,
7,up,"Lao Ra, Tony Montana Music & Spice",Bala (Bacano Bootleg #1),12,7,0,,,,
8,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",9,4,0,,,,
9,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,16,3,0,,,,
10,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",42,1,0,,,,
11,down,Abhijeet Srivastava,Chashni,8,2,0,,,,
12,up,Sanket Banker,Sanu Ek Pal Chain,19,6,0,,,,
13,down,Vibhor Saini,Itni Si Baat Hain,7,4,0,,,,
14,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",10,2,0,,,,
15,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,0,,,,
16,down,Armaan Malik & Amaal Mallik,Chale Aana,15,3,0,,,,
17,up,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,61,2,0,,,,
18,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",24,13,0,,,,
19,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),17,2,0,,,,
20,up,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",38,9,0,,,,
21,up,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,23,21,0,,,,
22,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",20,7,0,,,,
23,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,29,3,0,,,,
24,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,0,,,,
25,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",25,5,0,,,,
26,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",35,5,0,,,,
27,-,Subir Mukherjee,Chanda Dekhe Chanda,-,1,0,,,,
28,up,Millind Gaba,Main Teri Ho Gayi,43,4,0,,,,
29,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",34,3,0,,,,
30,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),58,20,0,,,,
31,down,Lata Mangeshkar,Dil Unko Dhundta Hai,22,1,0,,,,
32,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),26,1,0,,,,
33,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,0,,,,
34,up,Hiten,Kabhi Aao Na Haveli Pe,40,23,0,,,,
35,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,60,13,0,,,,
36,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",78,5,0,,,,
37,down,Dipawali,Happy Diwali,18,18,0,,,,
38,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",32,1,0,,,,
39,down,Satyajeet Jena,Pehli Dafa,30,15,0,,,,
40,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",74,1,0,,,,
41,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",46,3,0,,,,
42,up,Amit Kumar,Teri Yaad Aa Rahi Hai,45,23,0,,,,
43,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,0,,,,
44,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,0,,,,
45,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,51,1,0,,,,
46,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,0,,,,
47,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",49,10,0,,,,
48,up,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",59,30,0,,,,
49,down,Shankar Mahadevan,Maine Ek Khwab Dekha,27,1,0,,,,
50,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",55,1,0,,,,
51,down,Ruokuo Kense,Tumse Milke,33,5,0,,,,
52,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",56,9,0,,,,
53,down,Zafar Iqbal,Dushman Na Kare,52,4,0,,,,
54,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,0,,,,
55,up,Asha Bhosle & Mohammed Rafi,"Aaja Aaja Main Hoon Pyar Tera (From ""Teesri Manzil"")",62,50,0,,,,
56,-,Subhasish Biswas,Soch Na Sake (Unplugged),-,20,0,,,,
57,down,Sanket Banker,Meri Bheegi Bheegi Si,50,2,0,,,,
58,down,Vibhor Saini,Tumhe Apna Banane Ka,11,10,0,,,,
59,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,0,,,,
60,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,73,6,0,,,,
61,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,95,1,0,,,,
62,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",66,11,0,,,,
63,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",83,9,0,,,,
64,up,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],64,24,0,,,,
65,up,Joi Barua,O'Meri Laila (Radio Edit),71,8,0,,,,
66,up,Syari,Ab Tumhare Hawale,68,42,0,,,,
67,up,Y. S. Moolky,Barsat Ki Raat (Instrumental),77,67,0,,,,
68,down,Frans,If I Were Sorry,3,3,0,54,2019-10-06,48,2019-10-20
69,down,Madan Mohan & Mohammed Rafi,Mera Paighaam,63,48,0,,,,
70,up,NEEL,Akh Lad Jaave,82,25,0,,,,
71,down,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),53,31,0,,,,
72,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,52,0,,,,
73,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,0,,,,
74,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,0,,,,
75,up,Mohammed Rafi,Chehre Pe Girin Zulfen,76,71,0,,,,
76,down,Shankar Sahney,Tere Naal Nachna (Nachna),57,21,0,,,,
77,-,Arijit Singh,"Kabhi Jo Baadal Barse (From ""Jackpot"")",-,44,0,,,,
78,-,Dassan,Gawah Hai Chand,-,6,0,,,,
79,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,0,,,,
80,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",36,1,0,,,,
81,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",28,3,0,,,,
82,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,39,2,0,,,,
83,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,0,,,,
84,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,0,,,,
85,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",67,12,0,,,,
86,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",21,4,0,,,,
87,up,Nahid Akhtar,Sawan Ke Din Aaye,94,87,0,,,,
88,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,0,,,,
89,down,Kishore Kumar,Khwab Ho Tum Ya Koi Haqeeqat (Instrumental),88,40,0,,,,
90,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",72,2,0,,,,
91,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,0,,,,
92,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,0,,,,
93,up,Rajendra Jain & Pamela Jain,Jeene Ki Raah Dikhaao Ji,99,77,0,,,,
94,-,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",-,16,0,,,,
95,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",-,76,0,,,,
96,-,Ajay Gogavle,Yad Lagla,-,28,0,,,,
97,down,Dassan,Aaja Re Aa Zara,86,86,0,,,,
98,down,Sam Gunputrar,"O Mere Sona Re (From ""Teesri Manzil"")",89,87,0,,,,
99,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,0,,,,
100,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi,-,79,0,,,,
