Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,28,,,,
2,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",10,1,24,,,,
3,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,77,1,18,,,,
4,up,Zafar Iqbal,Dushman Na Kare,38,4,25,,,,
5,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",23,5,23,,,,
6,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,16,,,,
7,up,Rupesh Giri,Hay Hay Re Marad,15,3,13,,,,
8,down,Subir Mukherjee,Chanda Dekhe Chanda,5,1,20,,,,
9,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",20,1,27,,,,
10,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,21,,,,
11,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",53,1,26,,,,
12,up,Esbee,Intaha Ho Gai Intezar Ki,86,12,16,,,,
13,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),71,1,26,,,,
14,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",22,10,28,,,,
15,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,84,2,22,,,,
16,-,Wahid,Tomay Dekhte Dekhte,-,1,25,,,,
17,up,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",33,15,18,,,,
18,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",74,3,27,,,,
19,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,7,,,,
20,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",36,2,26,,,,
21,up,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",44,21,5,,,,
22,up,Abhijeet Srivastava,Chashni,42,2,28,,,,
23,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,97,2,18,,,,
24,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",14,5,25,,,,
25,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",12,2,28,,,,
26,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,1,,,,
27,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,1,,,,
28,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,8,6,23,,,,
29,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",21,3,20,,,,
30,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",17,3,26,,,,
31,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,67,1,16,,,,
32,up,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",93,22,12,,,,
33,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,9,3,24,,,,
34,up,Sanket Banker,Meri Bheegi Bheegi Si,85,2,23,,,,
35,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),57,6,12,,,,
36,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),1,1,26,,,,
37,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),37,2,28,,,,
38,down,Jagjit Singh,Koi Yeh Kaise Bataye,13,5,20,,,,
39,up,Sanket Banker,Sanu Ek Pal Chain,39,6,27,,,,
40,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",62,16,24,,,,
41,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,18,,,,
42,-,Bergek,Cakoelogi Full,-,42,1,,,,
43,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",18,3,24,,,,
44,-,Ruokuo Kense,Tumse Milke,-,5,15,,,,
45,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,1,,,,
46,down,Millind Gaba,Main Teri Ho Gayi,40,4,28,,,,
47,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,7,,,,
48,down,Armaan Malik & Amaal Mallik,Chale Aana,24,3,28,,,,
49,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,3,26,,,,
50,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,14,,,,
51,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",46,2,28,,,,
52,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),27,8,8,,,,
53,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",47,7,13,,,,
54,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",49,8,12,,,,
55,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",69,2,15,,,,
56,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,6,,,,
57,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",72,7,11,,,,
58,-,Jagjit Singh,Baat Niklegi To Phir Door Talak,-,15,1,,,,
59,-,Santosh Kumar & Jyotsna,Jab Chali Thandi Hawa,-,59,2,,,,
60,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",82,1,28,,,,
61,-,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",-,9,27,,,,
62,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",80,4,19,,,,
63,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,54,7,11,,,,
64,up,Vibhor Saini,Itni Si Baat Hain,76,4,24,,,,
65,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,11,,,,
66,up,Guru Randhawa & Neha Kakkar,Morni Banke,92,8,27,,,,
67,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,15,,,,
68,down,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,64,20,5,,,,
69,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,69,1,,,,
70,-,Y. S. Moolky,Kaun Aaya Mere Man Ke Dware (Instrumental),-,17,3,,,,
71,-,Pankaj Udhas & Sadhana Sargam,"Na Kajare Ki Dhar (From ""Mohra"")",-,71,2,,,,
72,-,Lata Mangeshkar,Maye Ni Maye,-,9,2,,,,
73,up,Abhijeet and Anuradha Shriram,Chunari Chunari,90,61,3,,,,
74,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",30,9,27,,,,
75,-,"Alka Yagnik, Udit Narayan & Nadeem - Shravan",Akhiyaan Milaoon Kabhi,-,53,1,,,,
76,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",65,37,3,,,,
77,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,2,2,27,,,,
78,-,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,-,6,26,,,,
79,up,Shreya Ghoshal,Ghar More Pardesiya,87,79,2,,,,
80,down,Kishore Kumar,Shama Hai Suhana Suhana,52,2,23,,,,
81,down,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,78,3,13,,,,
82,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",26,4,27,,,,
83,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,13,,,,
84,-,Alka Yagnik & Udit Narayan,"Hamen Jab Se Mohabbat (From ""Border"")",-,48,2,,,,
85,-,KK,Such Keh Raha Hai,-,9,3,,,,
86,-,Lata Mangeshkar,Piya To Se Naine,-,21,2,,,,
87,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,60,1,,,,
88,down,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",50,27,6,,,,
89,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,22,,,,
90,-,Faisal Latif,Dil jo na keh saka,-,90,1,,,,
91,-,Guru Randhawa & Neeti Mohan,Kaun Nachdi,-,13,19,,,,
92,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",11,1,27,,,,
93,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,14,,,,
94,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",61,1,23,,,,
95,-,Joi Barua,O'Meri Laila (Radio Edit),-,8,23,,,,
96,-,Reenie,Tumko Dekha,-,16,12,,,,
97,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,79,2,14,,,,
98,-,Penn Atma,No Scrubs / Tanha Tanha Yahan Pe Jeena,-,91,2,,,,
99,-,Asha Bhosle,"Daiya Yeh Main Kahan Phasi (From ""Caravan"")",-,97,1,,,,
100,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",45,5,23,,,,
